Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,4,,,,
3,down,P T K & Yzomandias,Baby a Benzo,2,2,5,,,,
4,down,Calin,Praha/Vídeň,3,1,40,,,,
5,up,Chick Corea,Tones for Joan's Bones,6,5,7,,,,
6,up,Mirai,Vedle tebe usínám,8,1,19,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,7,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,12,,,,
9,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,12,,,,
10,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,8,,,,
11,up,Lucie Bílá,Dobrý kafe,15,1,45,,,,
12,down,"Koky, Viktor Sheen & Robin Zoot",SOS,7,7,3,,,,
13,down,Immer Hansi,Dikke Tieten,12,12,3,,,,
14,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,28,,,,
15,up,Minelli,Rampampam,22,1,51,,,,
16,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,16,5,6,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,10,4,,,,
18,-,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),-,18,1,,,,
19,down,Panic! At the Disco,House of Memories,14,14,4,,,,
20,up,Glass Animals,Heat Waves,25,2,47,75,2021-02-28,71,2021-03-07
21,down,Imagine Dragons,Wrecked,18,9,38,,,,
22,down,Hard Rico,Amnezia,21,6,6,,,,
23,up,Harry Styles,As It Was,26,3,12,,,,
24,-,Pedro,Takas Klubille,-,20,10,,,,
25,down,Grey256,Prázdnej II,23,7,7,,,,
26,down,Refew & Kali,Než světla zhasnou,24,4,8,,,,
27,-,Bad Habits,Bad Habits,-,27,1,,,,
28,up,Imagine Dragons,Thunder,28,16,7,,,,
29,up,Viktor Sheen,Stíny,33,3,27,,,,
30,down,Daniel Šafařík,Letím Tmou,29,15,11,,,,
31,down,Mirai,Lítej (Davidovi),30,1,24,,,,
32,up,Tiësto & Ava Max,The Motto (Mixed),39,32,4,,,,
33,up,Gayle,abcdefu,38,4,32,,,,
34,down,Earth,Diamanty,31,4,5,,,,
35,up,Ektor,Se změnili,36,1,21,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],43,36,3,,,,
37,-,Henri Poch,Valhalla Calling,-,22,24,,,,
38,up,OneRepublic,I Ain't Worried,42,16,5,,,,
39,up,Yzomandias,Jedna Dva,44,1,31,,,,
40,up,Dorian,Princezna,56,10,16,,,,
41,-,Sofian Medjmedj & STEIN27,Prázdno,-,41,1,,,,
42,-,Alessandro Cortini,Amore Amaro,-,42,1,,,,
43,down,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,32,14,6,,,,
44,down,Mirai,Básně (je mi to líto),35,15,4,,,,
45,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),45,17,32,,,,
46,up,Harlej,Prirozeni,49,44,25,,,,
47,up,Manu Chao,Me Gustas Tu,90,18,2,,,,
48,-,Michal Hruza,Zakazane Uvolneni,-,33,13,,,,
49,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,20,,,,
50,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,7,,,,
51,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,39,1,,,,
52,up,Walda Gang,Eldorado,60,48,7,,,,
53,down,Calin,Sangria (feat. Viktor Sheen),50,25,15,,,,
54,up,Romstar Vyškov,Kde si včera bol,63,27,4,,,,
55,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,41,41,2,,,,
56,down,Streaplers,Stefanie,46,3,6,,,,
57,down,Cocoman & Dr. Kary,Tak už to bal,47,47,3,,,,
58,down,WALK THE MOON,Shut Up and Dance,54,54,11,,,,
59,up,Ricky Rich & Dardan,Habibi (Albanian Remix),61,58,3,,,,
60,down,Calin,Nad ránem,57,2,15,,,,
61,down,Kali & Peter Pann,Každé ráno (feat. SIMA),55,46,5,,,,
62,-,Alex Reichinger,Ciao mia bella,-,50,22,,,,
63,down,Benz,Je M'appelle,51,51,5,,,,
64,-,Ben Cristovao,Poslední,-,64,1,,,,
65,-,Paul Buchanan,After Dark,-,41,2,,,,
66,down,Jiří Císler,Odcházím,58,58,2,,,,
67,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,53,38,10,,,,
68,up,Daniel Šafařík,Mám tě v píči!!,76,2,16,,,,
69,down,Sarettii,SOM DOM,67,60,6,,,,
70,up,Divokej Bill,Plakala,75,33,15,,,,
71,up,Horkýže Slíže,Silny Refren,80,45,6,,,,
72,down,普列文,Don't Blame Me,71,60,5,,,,
73,down,Depeche Mode,Enjoy the Silence,70,29,4,,,,
74,up,Paloma Faith,Only Love Can Hurt Like This,77,40,5,,,,
75,-,Věra Martinová,Toulavý Džíny,-,52,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,73,1,,,,
77,down,Special EFX,Hip Hop Bop,73,15,5,,,,
78,down,Shimmi,YAK (feat. Yzomandias),27,27,2,,,,
79,down,Berlin,Take My Breath Away (Re-recorded Version),64,56,4,,,,
80,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,11,13,,,,
81,up,Rammstein,Du hast,84,43,11,,,,
82,up,Škwor,Milionu Hvězd Se Ptáš,86,38,16,,,,
83,down,Rammstein,Zick Zack,68,3,12,,,,
84,down,Jelen,Domů,62,20,8,,,,
85,down,Sergei Barracuda,Rozený vrah,5,5,2,,,,
86,down,Refew & Pekař,Království,72,17,12,,,,
87,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,55,5,,,,
88,up,Kapitán Demo,Zlatíčka,93,54,13,,,,
89,down,Pontech,Bezos Vs Hung Up,78,78,2,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,53,20,,,,
91,up,INNA & Sean Paul,UP,100,78,5,,,,
92,-,Alan Walker & Au/Ra,Somebody Like U,-,92,1,,,,
93,up,P T K,TRAPPIN LONELY,95,18,2,,,,
94,-,Sima,Toto Leto (feat. Kali),-,4,18,,,,
95,down,Churaq Clique,Emo Prdelí,83,49,5,,,,
96,-,Walker & Royce & VNSSA,Rave Grave,-,60,7,,,,
97,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,95,2,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,83,4,,,,
99,-,Bon Jovi,It's My Life,-,67,19,,,,
100,-,Atomic Hooligan,I Don’t Care,-,95,1,,,,
