Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,18,,,,
2,up,Montana Barries,Novo,2,2,4,,,,
3,up,STEIN27,Habibi,3,2,29,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,7,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,33,,,,
6,up,Joy Harjo,Reality Show,16,6,2,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,13,,,,
8,up,Heuss L'enfoiré,Donnez (feat. JUL),10,7,10,,,,
9,up,Calin & Viktor Sheen,Cikády,9,6,18,,,,
10,up,David Kushner,Daylight,11,9,8,,,,
11,down,Eminem,Mockingbird,6,6,35,,,,
12,up,Calin & Viktor Sheen,Dívej,12,2,19,,,,
13,down,Ektor,Upgrade,7,3,19,,,,
14,up,"Separ, Jerry Lee & P T K",Sunset,15,4,13,,,,
15,-,Sima,Forever young,-,15,1,,,,
16,up,Raego,Diamant (feat. Annie),17,3,11,,,,
17,up,Frank Wild & Kafuu,Hafo,19,1,24,,,,
18,up,P.A.T. & Rytmus,Kaloro,22,6,8,,,,
19,-,Matthias Reim,Tattoo,-,19,1,,,,
20,up,GRIFOTAS,Oliver Tree · Miss You,24,18,8,,,,
21,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,37,,,,
22,up,P T K & Slugerr,NIKDY BROKE,42,22,2,,,,
23,down,P T K & Slugerr,FOREIGN,21,21,2,,,,
24,up,Poetika,PŮLNOC,26,23,20,,,,
25,-,Renata Drössler,Pláč,-,25,1,,,,
26,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),18,15,13,,,,
27,up,Nelly,Vlci,29,3,27,,,,
28,-,Stray Kids,S-Class,-,28,1,,,,
29,up,Kaizers Orchestra,Die Polizei (The Police),39,29,2,,,,
30,up,FIFTY FIFTY,Cupid,35,28,7,,,,
31,up,Haddaway,What Is Love,32,30,20,,,,
32,-,Dave & Central Cee,Sprinter,-,32,1,,,,
33,down,Viktor Sheen,Ibalgin,30,20,27,,,,
34,-,Ricchi & Poveri,Sara perche ti amo,-,34,1,,,,
35,-,Yzomandias,Mawar,-,7,7,,,,
36,down,Pokáč,Rodinný typ,28,2,48,,,,
37,down,P!nk,TRUSTFALL,36,29,13,,,,
38,-,John Burnsby,Everything Now,-,10,1,,,,
39,down,Alessandra,Queen of Kings,33,18,8,,,,
40,up,Marek Ztracený,Stále věřím,45,5,4,,,,
41,-,Škwor,Už je to tak dávno,-,8,15,,,,
42,down,Lana Del Rey,Summertime Sadness,40,36,27,,,,
43,up,Tiësto,Lay Low,55,30,11,,,,
44,-,Sofian Medjmedj & Adam Mišík,Mary Jane,-,44,1,,,,
45,-,KOJO,C’est la vie,-,45,1,,,,
46,up,Earth,Princezna,53,19,9,,,,
47,-,Separ,Reťaze,-,35,1,,,,
48,-,Nighthawks & Otis Rush,Double Trouble,-,48,1,,,,
49,-,Earth,Diamanty,-,4,44,,,,
50,-,Pink Martini,Bitty Boppy Betty,-,17,16,,,,
51,-,Grey,Lalala (feat. Psycho Rhyme),-,47,24,,,,
52,-,Daniel Landa,Hlavolam,-,52,1,,,,
53,up,Mirai,Tenkrát,64,42,9,,,,
54,down,Joseline Hernandez,Live Your Best Life (Live),13,13,2,,,,
55,up,Verona,Anděl,59,34,8,,,,
56,down,Jan Bendig & Refew,BUDEME KELOVAT,49,14,6,,,,
57,down,Gleb,Šedá Hus,47,29,4,,,,
58,-,Walda Gang,Eldorado,-,48,26,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,59,2,26,2019-10-06,26,2019-10-06
60,up,Olympic,Pálím tvář,73,30,10,,,,
61,-,Molecule,Praïa Do Norte,-,50,3,,,,
62,up,Monika Bagárová & P.A.T.,Nečekám,65,21,12,,,,
63,-,Mia Joki,Luovuttaa et saa,-,53,1,,,,
64,-,El Alfa,King Kong,-,64,1,,,,
65,down,Mabuhay Singers,Lubi-Lubi,38,15,5,,,,
66,up,JISOO,FLOWER,79,19,10,,,,
67,up,Robin Roij,Dale Bale (feat. Wicked Ways),75,59,3,,,,
68,-,Dj Belite,Bass Life,-,51,2,,,,
69,down,Škwor,Sobě věrnej,48,17,3,,,,
70,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],72,38,7,,,,
71,-,Jack Black,Peaches,-,45,4,,,,
72,up,MRFA,Sing Is Life,80,72,4,,,,
73,-,Generation,Chery Chery Lady,-,23,10,,,,
74,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,25,,,,
75,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,69,5,15,,,,
76,-,Marek Ztracený,Originál,-,6,24,,,,
77,up,Kabát,V pekle sudy válej,94,50,10,,,,
78,-,Yukno,Pole Pole,-,78,1,,,,
79,-,Sima & Ben Cristovao,V Oblakoch,-,2,23,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,10,,,,
81,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,9,17,,,,
82,-,Bakermat,Baianá,-,59,10,,,,
83,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,35,2,,,,
84,-,Teya Dora,Džanum,-,47,1,,,,
85,up,Evanescence,Bring Me To Life,97,59,6,,,,
86,up,Adele,Set Fire to the Rain,93,70,10,,,,
87,-,Sima,Bohyne,-,13,22,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,70,7,,,,
89,-,Zincz Lyros,Bloster Man,-,89,1,,,,
90,-,Škwor,Sraž Nás Na Kolena,-,60,2,,,,
91,down,Ektor,Jako já,81,20,16,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),70,57,4,,,,
93,-,Calin & Fadex,Pretty Boy,-,6,6,,,,
94,-,Alan Walker & Sasha Alex Sloan,Hero,-,54,3,,,,
95,-,Криминальный бит,Плохой хороший,-,40,2,,,,
96,-,Lucie Vondráčková,Šance,-,96,1,,,,
97,-,Coldplay,Viva La Vida,-,67,15,,,,
98,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,65,2,,,,
99,down,Rudimental,Waiting All Night (feat. Ella Eyre),54,54,7,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,64,14,,,,
