Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,2,1,6,,,,
2,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,1,1,3,,,,
3,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,3,1,,,,
4,up,Mirai,Vedle tebe usínám,8,1,10,,,,
5,up,Calin,Praha/Vídeň,5,1,31,,,,
6,up,TikTok Mania,We Don't Talk About Bruno,6,6,5,,,,
7,up,Minelli,Rampampam,10,1,42,,,,
8,down,Harry Styles,As It Was,7,3,3,,,,
9,up,Marek Ztracený,Moje milá,15,1,44,,,,
10,down,Lucie Bílá,Dobrý kafe,9,1,36,,,,
11,down,Rammstein,Zick Zack,3,3,3,,,,
12,up,Ektor,Se změnili,12,1,12,,,,
13,up,Glass Animals,Heat Waves,13,2,38,75,2021-02-28,71,2021-03-07
14,down,Gayle,abcdefu,11,4,23,,,,
15,up,Daniel Šafařík,Letím Tmou,19,15,2,,,,
16,-,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),-,16,1,,,,
17,up,Tiësto & Ava Max,The Motto,18,12,24,,,,
18,down,Dollar Prync,So Kere$,14,14,2,,,,
19,down,Bones to Dust,Bones to Dust,16,16,3,,,,
20,up,Viktor Sheen,Stíny,21,3,18,,,,
21,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),17,3,10,,,,
22,up,Mirai,Lítej (Davidovi),22,1,15,,,,
23,up,Habbits,Bad Habbits,25,2,23,,,,
24,up,Saint John Thunder,Saint John Thunder,26,23,15,,,,
25,down,Calin,Nad ránem,20,2,6,,,,
26,-,Farruko,$,-,18,17,,,,
27,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,27,1,,,,
28,up,Imagine Dragons,Wrecked,28,9,29,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,17,27,,,,
30,down,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,27,16,5,,,,
31,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",31,6,19,,,,
32,-,6ix9ine,GINÉ,-,32,1,,,,
33,up,Daniel Landa,Anička Malinová,33,1,13,,,,
34,up,Calin,Sangria (feat. Viktor Sheen),39,25,6,,,,
35,down,Refew & Pekař,Království,30,17,3,,,,
36,up,Yzomandias,Jedna Dva,36,1,22,,,,
37,-,Phone,다시는 (Pick up the phone),-,2,3,,,,
38,-,Grey256,Prázdnej II,-,7,1,,,,
39,down,Mirai,Volám,38,4,38,,,,
40,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),34,17,27,,,,
41,down,Henri Poch,Valhalla Calling,37,22,19,,,,
42,up,The Go Luckys,How Much Longer,46,42,6,,,,
43,up,Zapresic Boys,Igraj Moja Hrvatska,44,26,28,,,,
44,down,Tři Sestry,Já jsem Aleš,42,29,31,,,,
45,down,Viktor Sheen,Nostalgie,43,9,20,,,,
46,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),45,7,22,,,,
47,up,Michal Hruza,Zakazane Uvolneni,48,43,10,,,,
48,down,Infiniti,Трек,40,40,2,,,,
49,-,stories,Easy on Me (feat. Hunter),-,49,1,,,,
50,up,NO-LIMIT,No Limit,50,15,12,,,,
51,up,Smack,Další rok,54,23,18,,,,
52,-,Beggin',Beggin,-,9,16,,,,
53,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),59,45,12,,,,
54,up,Škwor,Milionu Hvězd Se Ptáš,63,38,7,,,,
55,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,53,7,15,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),94,11,4,,,,
57,up,Sima,Bohyne,60,13,16,,,,
58,down,P.A.T. & Separ,Hodváb,52,23,3,,,,
59,up,Alex Reichinger,Ciao mia bella,68,50,20,,,,
60,down,Beachbag,We Are Young,58,58,9,,,,
61,up,Kapitán Demo,Zlatíčka,70,54,5,,,,
62,down,Frank Wild,Hot (feat. Mia),56,39,4,,,,
63,down,Sickbrain,Už to nedávám  (feat. Nikol),61,50,5,,,,
64,up,Divokej Bill,Plakala,81,33,6,,,,
65,-,YAKTAK,Переможе добро,-,65,1,,,,
66,up,INNA,UP,67,56,8,,,,
67,down,Ektor,Intro,64,64,5,,,,
68,down,Lucie Vondráčková,Tvoje ex (feat. Raego),57,3,7,,,,
69,up,Céline Dion,My Heart Will Go On,83,61,17,,,,
70,down,Cypis,Putin,51,1,8,,,,
71,down,Raego,Rodina,55,8,6,,,,
72,down,Ewa Farna,Wersja 2.0,65,47,11,,,,
73,-,Nico Benz,Na tebe nemá nikdo (feat. Elmo),-,73,1,,,,
74,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),74,36,18,,,,
75,up,Divokej Bill,Malovani,79,20,3,,,,
76,up,One Kid Rebellion,Come On Barbie Let's Go Party,80,76,3,,,,
77,up,Rammstein,Du hast,90,45,2,,,,
78,-,Kiss,I Was Made for Lovin' You,-,57,10,,,,
79,down,Milky Chance,Stolen Dance,78,50,6,,,,
80,up,Karn,Dernière dance,93,70,4,,,,
81,-,Rytmus,Zlatokopky,-,16,17,,,,
82,-,Lavina,Lavina (Pilihan Hatiku),-,82,1,,,,
83,up,Lady Gaga,Poker Face,95,73,6,,,,
84,-,Demi Lovato,Cool for the Summer,-,60,2,,,,
85,-,Luude,Down Under (feat. Colin Hay),-,69,3,,,,
86,-,Beatbreaker,Yo Voy,-,86,1,,,,
87,-,Lizzo,A Very Special Message From Lizzo,-,68,1,,,,
88,-,The Rave-Ups,Rave-Up/Shut-Up,-,88,1,,,,
89,down,Rammstein,Zeit,49,5,7,,,,
90,down,Pharrell Williams,Happy,84,79,15,,,,
91,down,Calin,Popstar,76,10,6,,,,
92,down,Yzomandias,KOLESO,88,3,9,,,,
93,-,Gerald Preinfalk & Christoph Cech,Percussive Monument,-,93,1,,,,
94,-,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],-,62,5,,,,
95,-,KALUSH,Додому (feat. Skofka),-,81,1,,,,
96,down,Pilotpriest,Softcore,85,84,3,,,,
97,down,Marcell,Nevim (feat. Ben Cristovao),87,87,2,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,77,1,,,,
99,-,"Nitti Gritti, Teriyaki Boyz, JOYRYDE & Skrillex",Fear (Nitti Gritti Remix) / Tokyo Drift / AGEN WIDA (Mixed),-,72,1,,,,
