Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,5,1,17,,,,
2,down,Kryštof & Karel Gott,Vánoční,1,1,5,,,,
3,up,Václav Neckář,Půlnoční,6,2,12,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,7,3,10,79,2019-11-17,1,2020-12-13
5,up,Pavel Callta,Písnička (feat. Pokáč),89,1,48,,,,
6,down,Earth,Je mi fajn,2,1,7,,,,
7,up,Wham!,Last Christmas (Single Version),14,4,2,70,2019-12-01,2,2020-12-27
8,up,Johny Machette,Vanocni (feat. Teri Blitzen),18,5,13,,,,
9,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),8,1,10,,,,
10,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,3,3,2,,,,
11,down,Yzomandias,Designer Flow,4,1,3,,,,
12,down,Love Song,A Love Song,9,4,4,,,,
13,up,Marek Ztracený,Stačí věřit,28,8,9,,,,
14,up,Chinaski,Potkal jsem tě po letech,46,7,11,,,,
15,up,Mirai,I PŘES TO VŠECHNO,17,1,9,,,,
16,down,Marek Ztracený,Tak se nezlob,13,1,42,,,,
17,-,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,-,4,1,,,,
18,up,Traktor,Letokruhy,20,4,29,,,,
19,down,Sergei Barracuda,Karanténa (feat. Hard Rico),11,11,2,,,,
20,down,Ektor,Emoce Na Emoce,19,2,8,,,,
21,up,Earth,Nech nás žít,21,3,6,,,,
22,up,Ayewaken,Blinding Lights,26,5,46,82,2020-01-26,44,2020-04-19
23,up,Future,Life Is Good (feat. Drake),32,11,43,86,2020-01-12,6,2020-01-19
24,up,Tiësto,The Business,45,5,4,52,2021-01-03,18,2021-04-04
25,down,Viktor Sheen,Mlha,24,4,7,,,,
26,up,Karel Gott,Jsou Svátky,68,11,7,,,,
27,down,Billie Eilish,Therefore I Am,12,6,3,97,2020-11-15,4,2020-11-22
28,down,Ben Cristovao,Šílený,23,6,5,,,,
29,down,Jason Derulo,Take You Dancing,25,15,15,71,2020-08-23,16,2021-01-17
30,up,Lil Nas X,HOLIDAY,34,30,3,68,2020-11-22,35,2020-12-06
31,down,Earth,Napořád,27,1,19,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),29,19,17,99,2020-07-26,16,2020-09-20
33,down,Marek Ztracený,Když tě život kope do zadku,16,3,14,,,,
34,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),31,1,34,,,,
35,down,Shawn Mendes,Monster,10,10,2,92,2020-11-22,4,2020-11-29
36,down,24kGoldn,Mood (feat. iann dior),30,7,14,33,2020-08-23,1,2020-10-11
37,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,6,8,28,2020-10-11,28,2020-10-11
38,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",39,8,13,,,,
39,-,Václav Neckář,Štědrý Den,-,26,1,,,,
40,down,Kryštof,Milan Baroš,37,2,13,,,,
41,up,Multi family,Štědrej Večer Nastal,93,12,2,,,,
42,-,Adam Ďurica,Zatancuj Si So Mnou,-,8,39,,,,
43,up,LA Vision & Gigi D'Agostino,Hollywood,47,9,26,,,,
44,up,Rest,Díky,49,3,25,,,,
45,up,Kryštof,Hned teď (pojď být světlometem),59,8,32,,,,
46,down,Earth,Dopis V lahvi,43,29,18,,,,
47,up,Harlej,Až tady jednou nebudu,52,24,9,,,,
48,down,Mikolas Josef,Lalalalalalalalalala,40,10,8,,,,
49,down,Nea,Some Say,48,28,16,84,2020-03-01,84,2020-03-01
50,-,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,-,50,1,,,,
51,down,Nik Tendo,365247 (feat. Koky),44,3,11,,,,
52,-,Renne Dang,Kudy jít (feat. Ben Cristovao),-,52,1,,,,
53,up,Pokáč,Cowboy,65,1,11,,,,
54,-,Dominika Mirgová,Dnes (feat. Čis T & Mišo Biely),-,28,1,,,,
55,up,Guns N' Roses,November Rain,69,48,14,,,,
56,down,Sergei Barracuda,Kouř (feat. Ektor),55,3,12,,,,
57,up,Tate McRae,you broke me first,58,32,16,81,2020-08-23,15,2020-11-15
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,9,18,87,2020-08-16,73,2020-09-27
59,up,Ariana Grande,positions,63,18,6,77,2020-10-25,1,2020-11-01
60,down,Cardi B,WAP (feat. Megan Thee Stallion),50,16,17,80,2020-08-09,1,2020-08-16
61,-,Ariana Grande,Santa Tell Me,-,38,1,77,2019-12-08,8,2020-12-27
62,down,Calin,Svědomí,42,20,4,,,,
63,-,Majself,Mám to rád,-,63,1,,,,
64,-,EGO & Momo,Fajn,-,64,1,,,,
65,-,Michajlov,Slovo Chlapa (feat. Elpe),-,58,1,,,,
66,up,Justin Timberlake,Mirrors,70,61,3,,,,
67,down,Škwor,Už je to tak dávno,62,8,7,,,,
68,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],77,60,10,,,,
69,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
70,up,Miley Cyrus,Midnight Sky,75,37,15,14,2020-08-23,12,2020-10-25
71,down,Viktor Sheen,Kruh (feat. Duch),66,14,4,,,,
72,up,Ewa Farna,Ewakuacja,74,56,12,,,,
73,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),67,26,5,,,,
74,up,The Neighbourhood,Sweater Weather,81,43,5,77,2021-01-10,63,2021-02-07
75,up,Jelen,Jediný co chci,96,62,2,,,,
76,up,Eminem,Without Me,80,28,5,,,,
77,-,Multi family,Já Sním O Vánocích,-,43,5,,,,
78,-,Pentatonix,Hallelujah,-,65,2,65,2019-12-22,51,2019-12-29
79,down,Jan Bendig,Dokola (feat. Lucie Bikárová),57,4,5,,,,
80,down,Chord Overstreet,Hold On,73,55,11,,,,
81,-,MIG & MIKKEL,Dig og mig,-,81,1,,,,
82,down,Justin Bieber & benny blanco,Lonely,72,27,7,6,2020-10-25,6,2020-10-25
83,down,Raego,Máma (feat. Petr Kolář & Olga Lounova),51,13,4,,,,
84,down,Ava Max,Who's Laughing Now,76,24,18,,,,
85,-,Kristina,Vianočná Jahoda (Radio Edit),-,49,2,,,,
86,-,Sia,Snowman,-,15,1,57,2020-12-20,11,2020-12-27
87,down,Hasan,Nikdy (feat. Nik Tendo),35,35,2,,,,
88,up,Karel Gott,Stokrát Chválím Čas,97,13,4,,,,
89,down,Renne Dang,Řetězy,86,3,18,,,,
90,-,Céline Dion,Happy Xmas (War Is Over),-,17,6,,,,
91,up,Rammstein,DEUTSCHLAND,94,32,4,,,,
92,down,grandson,Blood // Water,85,74,5,,,,
93,down,James Arthur,Train Wreck,91,81,6,,,,
94,down,Fall Out Boy,Centuries,83,53,19,,,,
95,-,Viktor Sheen,Rozdělený světy,-,17,1,,,,
