Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,8,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,8,,,,
3,-,Raego,Diamant (feat. Annie),-,3,1,,,,
4,up,STEIN27,Habibi,4,2,19,,,,
5,-,Oneness of Juju,Poo Too,-,5,1,,,,
6,down,Ektor,Upgrade,5,3,9,,,,
7,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,23,,,,
8,down,Calin & Viktor Sheen,Dívej,6,2,9,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,3,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,47,,,,
11,down,"Separ, Jerry Lee & P T K",Sunset,9,4,4,,,,
12,-,Mikolas Josef,Boys Don't Cry,-,12,1,,,,
13,up,Eminem,Mockingbird,16,6,25,,,,
14,-,Dr. Max,Já A Já,-,14,1,,,,
15,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),19,15,5,,,,
16,down,Nelly,Vlci,13,3,20,,,,
17,down,Kid Francescoli,Miss Mess,12,8,23,,,,
18,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),17,9,48,,,,
19,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,15,1,52,,,,
20,-,Karel Gott,Narodil Se Z Lásky K Nám,-,20,1,,,,
21,down,Calin & Viktor Sheen,Cikády,18,6,8,,,,
22,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,14,5,5,,,,
23,down,Refew,Něco mě tíží,11,11,3,,,,
24,down,Kabát,RUMCAJS MILOVAL MANKU,22,1,27,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),23,8,28,,,,
26,down,Frank Wild & Kafuu,Hafo,24,1,14,,,,
27,-,AJ Brix,Nebavíme,-,27,1,,,,
28,down,Monika Bagárová & P.A.T.,Nečekám,21,21,2,,,,
29,up,Pokáč,Rodinný typ,32,2,38,,,,
30,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),25,7,8,,,,
31,-,Kubajzzz Music,Od rána do rána,-,31,1,,,,
32,up,Jan Bendig & Michal David,DÁVNO VÍM,49,2,24,,,,
33,-,DOBERMAN INFINITY,Citylights,-,32,1,,,,
34,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),28,25,24,,,,
35,up,Manu Chao,Me Gustas Tu,37,18,16,,,,
36,up,Refew & Kali,Než světla zhasnou,39,4,46,,,,
37,up,Lady Gaga,Bloody Mary,38,1,16,,,,
38,down,Des Kelly,Green Green Grass,29,21,5,,,,
39,down,Mirai,Tenkrát,20,20,2,,,,
40,-,TUWAN,Pracht,-,40,1,,,,
41,down,Kuto49,Babybenz,33,27,12,,,,
42,down,Jan Bendig,NEVĚRNÁ,36,36,2,,,,
43,-,LINKIN PARK,Fighting Myself,-,43,1,,,,
44,down,Marek Ztracený,Pomalu,43,2,20,,,,
45,down,Ektor,Jako já,34,20,6,,,,
46,up,Poetika,PŮLNOC,46,23,10,,,,
47,-,ThxSoMch,SPIT IN MY FACE!,-,37,10,,,,
48,down,Refew & Kenny Rough,Nejsem sám,31,12,8,,,,
49,down,Divokej Bill,Plakala,48,33,30,,,,
50,-,Pavel Roth,Princezna,-,50,2,,,,
51,up,LINKIN PARK,Lost,58,7,7,,,,
52,-,Florida Georgia Line,Eyes Closed,-,52,1,,,,
53,up,Ektor & Dollar Prync,Pull up,59,36,6,,,,
54,-,Pan Nikdo,Anděl,-,54,1,,,,
55,down,Pink Martini,Bitty Boppy Betty,51,17,10,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),54,44,11,,,,
57,down,Jesse P,Bara Bars,35,35,3,,,,
58,up,Haddaway,What Is Love,60,30,10,,,,
59,down,Shakira,"Whenever, Wherever",53,33,9,33,2020-02-09,33,2020-02-09
60,up,Monika Bagárová & Tomi Popovic,Vysněná,66,6,19,,,,
61,down,Selecta Martinique,Mentalité,57,57,7,,,,
62,up,CA$HANOVA BULHAR,Praha den a noc,69,62,3,,,,
63,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,56,9,11,,,,
64,-,Depeche Mode,Ghosts Again,-,22,3,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,32,22,,,,
66,up,Earth,Another Love,68,59,2,,,,
67,up,Evanescence,Bring Me To Life,88,59,2,,,,
68,-,P.A.T.,Písmená (feat. Tomáš Botló),-,52,1,,,,
69,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,61,15,,,,
70,up,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],76,57,12,,,,
71,down,Miguel,Sure Thing,55,27,12,,,,
72,-,Jimin,Like Crazy,-,72,1,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),73,64,10,,,,
74,down,Rest & DJ Wich,Nech bejt,61,17,7,,,,
75,-,Separ,Zachráň moju dušu (feat. Yzomandias),-,75,1,,,,
76,up,KALEO,Way Down We Go,78,38,12,,,,
77,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,15,,,,
78,down,Raego,Ty a já (feat. Christina Delaney),71,71,12,,,,
79,down,Kabát,Bára,75,65,16,,,,
80,down,070 Shake & RAYE,Escapism. (Mixed),67,30,5,,,,
81,-,Tiësto,Lay Low,-,30,1,,,,
82,up,a-ha,Take On Me,91,57,8,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),82,65,5,,,,
84,-,Momo & Frayer Flexking,Vlci,-,22,1,,,,
85,down,Ektor,To neni hra,70,1,14,,,,
86,-,Marians & Nalin Perera,Hotel California (Live),-,35,2,,,,
87,down,Generation,Chery Chery Lady,85,23,3,,,,
88,-,Indila,Dernière Danse,-,88,4,,,,
89,down,Ektor,Přijdu sám,62,31,6,,,,
90,-,P!nk,TRUSTFALL,-,29,3,,,,
91,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,63,6,,,,
92,down,The Hit Crew,Coco Jamboo,80,71,9,,,,
93,up,Duke Dumont,Ocean Drive,96,55,4,,,,
94,down,50 Cent,In Da Club,83,51,20,,,,
95,up,Tři Sestry,Ať seš punk,97,87,3,,,,
96,-,Chinaski,Měl bych si boty zout,-,36,3,,,,
97,-,Brumiik,Vezmu tě na Bali,-,74,3,,,,
98,down,Adele,Set Fire to the Rain,86,70,2,,,,
99,down,Survivor,Eye of the Tiger,95,67,11,,,,
