Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dico,Hannah Montana,1,1,11,,,,
2,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),3,1,5,,,,
3,up,Nelly,Vlci,14,3,2,,,,
4,down,Marek Ztracený,Pomalu,2,2,2,,,,
5,-,Wham!,Last Christmas (Single Version),-,3,2,,,,
6,up,Ewa Farna,Vánoce na míru (Live),19,1,3,,,,
7,-,佐藤竹善,All I Want For Christmas Is You,-,2,2,,,,
8,down,Eminem,Mockingbird,7,6,7,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,12,,,,
10,up,Kryštof & Karel Gott,Vánoční,24,1,29,,,,
11,down,Yzomandias & Nik Tendo,FREE KARLO,4,4,2,,,,
12,up,Kid Francescoli,Miss Mess,15,8,5,,,,
13,down,Kabát,RUMCAJS MILOVAL MANKU,5,1,9,,,,
14,up,Mirai,Vedle tebe usínám,16,1,41,,,,
15,-,Kiss,Unholy,-,10,2,,,,
16,-,Blue Mitchell,Tones for Joan's Bones,-,4,8,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,3,29,,,,
18,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,30,,,,
19,-,STEIN27,Habibi,-,2,1,,,,
20,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,7,,,,
21,up,Václav Neckář,Půlnoční,37,2,29,,,,
22,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,18,1,34,,,,
23,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),17,2,32,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),21,8,14,,,,
25,up,Johny Machette,Vanocni (feat. Teri Blitzen),54,5,27,,,,
26,-,Rest & DJ Wich,Nech bejt,-,17,1,,,,
27,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,16,16,,,,
28,-,Refew,Slova,-,28,1,,,,
29,down,Earth,Diamanty,25,4,24,,,,
30,down,Vojtěch Dyk,Šumavský otčenáš,6,2,16,,,,
31,-,Michajlov,Prachy vs. Diplom (feat. Refew),-,31,1,,,,
32,up,IShowSpeed,World Cup,42,32,2,,,,
33,-,Puerto,Som sám,-,33,1,,,,
34,down,Rest & DJ Wich,Tlak,11,11,2,,,,
35,down,Mirai,Lítej (Davidovi),27,1,46,,,,
36,down,Pokáč,Rodinný typ,23,2,21,,,,
37,-,Kaliopi,Za Tebe Cuvam Sebe,-,37,4,,,,
38,-,Marek Ztracený,Originál,-,6,3,,,,
39,down,P T K & Yzomandias,Baby a Benzo,26,2,27,,,,
40,up,Marek Ztracený,Stačí věřit,64,8,25,,,,
41,down,"Koky, Viktor Sheen & Robin Zoot",SOS,28,7,25,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,34,8,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,14,4,,,,
44,down,Refew & Kali,Než světla zhasnou,32,4,30,,,,
45,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,29,7,6,,,,
46,down,Jan Bendig & Michal David,DÁVNO VÍM,34,2,12,,,,
47,down,Refew,Dávala si málo,39,8,15,,,,
48,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,25,,,,
49,down,Yzomandias & Nik Tendo,Láska & Bolest,30,13,5,,,,
50,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,39,16,,,,
51,down,Eminem,Superman (feat. Dina Rae),46,32,12,,,,
52,down,Young Tone Dog,Murder in My Mind,31,22,19,,,,
53,up,Meghan Trainor,Made You Look,56,49,4,,,,
54,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",96,8,28,,,,
55,up,James Brown,Limbo Jimbo (Instrumental),77,30,2,,,,
56,down,Chip,Snap Snap,35,18,10,,,,
57,-,Sia,Snowman,-,14,7,,,,
58,-,Peter LeMarc,Mellan dej och mej,-,58,1,,,,
59,down,Refew & Rytmus,Myslim na to každou chvíli,40,12,4,,,,
60,down,Sima & Ben Cristovao,V Oblakoch,48,2,18,,,,
61,-,Skip Marley,Calm Down,-,61,1,,,,
62,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),65,32,9,,,,
63,up,Harlej,Stává Se Stává,72,63,2,,,,
64,-,Luis Jara,Bendito amor,-,64,1,,,,
65,up,Aerosmith,Dream On,82,65,3,,,,
66,down,Calin,Santé,59,22,8,,,,
67,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,7,10,,,,
68,down,Refew,Bugatti,58,19,8,,,,
69,down,Milky Chance,Stolen Dance,52,50,19,,,,
70,-,堀江由衣,Adieu,-,70,1,,,,
71,down,Chris Brown,Under the Influence,67,27,14,,,,
72,-,Nathan Evans,Wellerman,-,34,3,,,,
73,down,Lana Del Rey,Summertime Sadness,66,36,15,,,,
74,down,Earth,Optimista,53,4,10,,,,
75,up,Hard Rico,Mám co jsem chtěl,78,12,11,,,,
76,-,Geraint Watkins,Middle of the Night,-,76,1,,,,
77,-,Duki & Dicc,Ferrari,-,77,1,,,,
78,down,Kühnův dětský sbor,"Prší, Prší",76,10,11,,,,
79,-,ThxSoMch,Spit In My Face!,-,27,1,,,,
80,-,Shlomo Katz,Ana Avda,-,80,1,,,,
81,down,Lucie Bílá,Fénix,73,8,7,,,,
82,-,Eminem,Sing for the Moment,-,61,1,,,,
83,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),70,25,7,,,,
84,up,Kryštof,Co bude pak,86,52,18,,,,
85,up,NGHTMRE,Nothing's Perfect (feat. Oliver Tree),97,85,2,,,,
86,down,Sergei Barracuda,Asteroidy (feat. Rollsout),62,17,4,,,,
87,down,Viktor Sheen,Ibalgin,85,20,19,,,,
88,up,Calin,Perfect Week,88,49,20,,,,
89,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,79,61,9,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,49,2,,,,
91,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,91,1,,,,
92,-,Evropa 2,ALL STARS TEAM 2022,-,41,3,,,,
93,-,Jan Nedvěd,Nikdy,-,50,4,,,,
94,down,Ghost,Mary on a Cross,81,34,14,,,,
95,-,Marpo,zase další pondělí,-,18,6,,,,
96,-,Bakermat,Baianá,-,59,1,,,,
97,down,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],90,57,4,,,,
98,down,Kabát,TESTOSTERON,68,51,5,,,,
99,down,Ektor,Novej den,55,4,4,,,,
