Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,11,,,,
2,-,P T K & Yzomandias,Baby a Benzo,-,2,1,,,,
3,up,Calin,Praha/Vídeň,4,1,36,,,,
4,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,2,1,,,,
5,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,9,5,2,,,,
6,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,5,1,8,,,,
7,down,Streaplers,Stefanie,3,3,2,,,,
8,-,Pokáč,Napořád,-,8,1,,,,
9,up,Mirai,Vedle tebe usínám,11,1,15,,,,
10,down,Grey256,Prázdnej II,7,7,3,,,,
11,down,Hard Rico,Amnezia,6,6,2,,,,
12,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,6,24,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,4,,,,
14,up,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,56,14,2,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),13,3,6,,,,
16,down,Refew & Kali,Než světla zhasnou,10,4,4,,,,
17,down,Minelli,Rampampam,15,1,47,,,,
18,down,Harry Styles,As It Was,16,3,8,,,,
19,down,Viktor Sheen,Sérum,8,8,4,,,,
20,up,Lucie Bílá,Dobrý kafe,20,1,41,,,,
21,down,Marek Ztracený,Moje milá,17,1,49,,,,
22,-,Earth,Diamanty,-,4,1,,,,
23,down,Imagine Dragons,Thunder,18,16,4,,,,
24,up,Chick Corea,Tones for Joan's Bones,24,5,5,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,3,3,,,,
26,down,Gayle,abcdefu,21,4,28,,,,
27,down,Viktor Sheen,Stíny,19,3,23,,,,
28,down,Glass Animals,Heat Waves,22,2,43,75,2021-02-28,71,2021-03-07
29,down,Calin,Sangria (feat. Viktor Sheen),25,25,11,,,,
30,down,Tiësto & Ava Max,The Motto,27,12,29,,,,
31,up,Mirai,Lítej (Davidovi),31,1,20,,,,
32,down,Ektor,Se změnili,26,1,17,,,,
33,up,Daniel Šafařík,Letím Tmou,40,15,7,,,,
34,-,Farruko,$,-,18,21,,,,
35,up,Zapresic Boys,Igraj Moja Hrvatska,44,26,33,,,,
36,down,Imagine Dragons,Wrecked,32,9,34,,,,
37,up,Habbits,Bad Habbits,37,2,27,,,,
38,down,Rammstein,Zick Zack,36,3,8,,,,
39,down,Calin,Nad ránem,29,2,11,,,,
40,-,Special EFX,Hip Hop Bop,-,40,1,,,,
41,up,Merle Haggard And The Strangers,House of Memories,42,35,4,,,,
42,down,Yzomandias,Jedna Dva,39,1,27,,,,
43,down,We Are Domi,Lights Off (ESC Version),2,2,3,,,,
44,-,Punk Rock Factory,We Don't Talk About Bruno,-,44,1,,,,
45,-,Nerieš,Viac (feat. Separ),-,28,8,,,,
46,-,Kali & Peter Pann,Každé ráno (feat. SIMA),-,46,1,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,17,32,,,,
48,-,Henri Poch,Valhalla Calling,-,22,23,,,,
49,up,Daniel Landa,Anička Malinová,52,1,18,,,,
50,down,Jelen,Domů,34,20,4,,,,
51,down,Ramindu Induwara,Habibi (Mafia),49,49,5,,,,
52,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),53,4,6,,,,
53,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,57,38,6,,,,
54,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),55,45,17,,,,
55,-,Refew,Mám Na Tebe Chuť,-,33,8,,,,
56,down,Refew & Pekař,Království,54,17,8,,,,
57,down,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,35,14,3,,,,
58,up,Sickbrain,ONA,61,55,2,,,,
59,down,Rammstein,Angst,38,3,4,,,,
60,up,Sarettii,SOM DOM,60,60,2,,,,
61,-,Junior Brown,Venom Wearin' Denom,-,61,1,,,,
62,-,CTZN Worship,No Limit,-,62,1,,,,
63,down,Rammstein,Du hast,45,43,7,,,,
64,down,Moja Rec,Lietačky (feat. Alan Murin),30,18,3,,,,
65,-,Churaq Clique,Emo Prdelí,-,49,1,,,,
66,-,Miroslav Donutil,Ptejte Se Mě Na Co Chcete...,-,66,1,,,,
67,up,Walker & Royce & VNSSA,Rave Grave,67,60,4,,,,
68,down,The Go Luckys,How Much Longer,62,42,11,,,,
69,-,David Stypka & Bandjeez,Kříž,-,13,6,,,,
70,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,11,9,,,,
71,-,Calin,Panama,-,11,11,,,,
72,-,Maniak & DJ Wich,Reality Check,-,72,1,,,,
73,down,Lizzo,A Very Special Message From Lizzo,68,68,3,,,,
74,up,Vojtaano,Nikdo (feat. Pavla Zeman),80,71,2,,,,
75,-,Blue Öyster Cult,After Dark,-,52,1,,,,
76,-,B.L.,Let's Go Party,-,76,2,,,,
77,-,Paloma Faith,Only Love Can Hurt Like This,-,40,1,,,,
78,up,Luude,Down Under (feat. Colin Hay),82,69,8,,,,
79,down,Melanie Martinez,Pacify Her,73,65,4,,,,
80,-,Lady Gaga,Poker Face,-,73,9,,,,
81,-,普列文,Don't Blame Me,-,60,1,,,,
82,-,Lady Gaga,Bad Romance,-,68,21,,,,
83,down,Rammstein,Zeit,59,5,11,,,,
84,down,Smola a Hrušky,Na Vianoce Patríme K Sebe,78,78,3,,,,
85,down,Kapitán Demo,Zlatíčka,71,54,10,,,,
86,down,Škwor,Milionu Hvězd Se Ptáš,83,38,12,,,,
87,-,Benz,Je M'appelle,-,51,1,,,,
88,down,Luca Brassi10x & Yzomandias,Moj Život,51,23,3,,,,
89,down,Divokej Bill,Plakala,85,33,11,,,,
90,down,Beachbag,We Are Young,69,58,14,,,,
91,down,Horkýže Slíže,Silny Refren,89,45,3,,,,
92,down,P.A.T. & Separ,Hodváb,76,23,8,,,,
93,down,Olympic,Okno Mé Lásky (Láska),74,12,3,,,,
94,-,Berlin,Take My Breath Away (Re-Recorded),-,94,1,,,,
95,down,Kygo,Freeze,81,57,3,,,,
96,-,Haddaway,What Is Love,-,30,1,,,,
97,-,INNA & Sean Paul,UP,-,78,3,,,,
98,-,Walda Gang,Eldorado,-,48,3,,,,
99,-,SZA,Supermodel,-,67,1,,,,
100,-,Alexander Rybak,Fairytale,-,37,17,,,,
