Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,3,,,,
2,up,Marek Ztracený,Moje milá,2,1,4,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,6,,,,
4,up,LIPO,Jednou jsem slíbil (feat. Kryštof),4,2,10,,,,
5,up,Bad Head,Ed Sheeran,5,5,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,10,76,2021-04-25,2,2021-05-02
7,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),10,1,41,,,,
8,down,Mirai,Volám,7,4,4,,,,
9,down,Sea Shanty,Wellerman,8,8,16,,,,
10,-,Olivia Rodrigo,good 4 u,-,3,2,,,,
11,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],12,11,4,,,,
12,up,Earth,Je mi fajn,13,1,38,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,15,3,2021-04-04,3,2021-04-04
14,up,Mirai,I PŘES TO VŠECHNO,18,1,40,,,,
15,up,Marek Ztracený,Když tě život kope do zadku,22,3,45,,,,
16,down,Ewa Farna,Ciało,14,1,7,,,,
17,up,P T K,PTK OG,19,17,7,,,,
18,-,"Peter Pann, Separ & Kali",Stroj,-,18,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,15,3,,,,
20,down,ScurtDae,Back to Life (Birthdae),16,14,5,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,5,25,93,2020-10-25,3,2021-05-16
22,up,Tiësto,The Business,28,5,35,52,2021-01-03,18,2021-04-04
23,up,Jelen,Ještě jednu noc,31,11,16,,,,
24,up,FIZIstyle,Planeta Zombie,25,1,26,,,,
25,up,Imagine Dragons,Follow You,29,15,14,,,,
26,-,Bellyas Crew,ネルニハハヤイ (feat. ROONEY),-,26,1,,,,
27,-,Vladimír Mišík,Jednou,-,27,2,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),26,3,6,,,,
29,down,Robin Zoot,Bubliny,23,8,4,,,,
30,down,Trinidad Cardona,Dinero,21,21,4,,,,
31,down,Kryštof,Halywůd,24,24,2,,,,
32,down,Bella Poarch,Build a Bitch,17,2,8,,,,
33,up,Harlej,Až tady jednou nebudu,40,24,38,,,,
34,up,BTS,Butter,59,2,7,,,,
35,-,Imagine Dragons,Wrecked,-,9,1,,,,
36,up,Momo & Majk Spirit,Sny,57,36,2,,,,
37,down,Viktor Sheen,Lavazza,34,2,7,,,,
38,down,Franzi25,Playboy,30,30,4,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,9,43,87,2020-08-16,73,2020-09-27
40,-,Vitezslav Vavra,Holky Z Gymplu,-,40,1,,,,
41,down,Zapresic Boys,Igraj Moja Hrvatska,36,26,5,,,,
42,down,Ben Cristovao,Sbohem,27,27,2,,,,
43,down,Måneskin,ZITTI E BUONI,35,31,7,,,,
44,down,Rybičky 48,"Ty vole, já budu táta",42,6,6,,,,
45,down,Natti Natasha & Becky G.,Ram Pam Pam,38,36,6,,,,
46,up,Me Tonight,Stay with Me Tonight,49,27,5,,,,
47,down,Enima,Moi,32,3,4,,,,
48,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,2,24,,,,
49,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),45,1,11,,,,
50,down,Pokáč,Holky to objektivně lehčí maj,43,1,8,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),41,29,12,9,2021-04-18,1,2021-05-16
52,up,Rybičky 48,Svatební hymna,54,1,16,,,,
53,down,Kali,Asi to bude vekom,51,22,6,,,,
54,up,Harlej,Prirozeni,56,44,6,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,20,15,96,2021-04-11,41,2021-05-16
56,down,Katapult,Někdy Příště,33,33,2,,,,
57,-,Adventure Club,Rebellious (feat. Yuna),-,57,1,,,,
58,down,Eminem,The Real Slim Shady,46,32,13,,,,
59,down,Vladis,Zijem Pre Moment (feat. Nicole),58,42,3,,,,
60,-,HAN-KUN,"SKIT (~ HAN-KUN 10th Anniversary Showcase ""SUPA DUPA FLY"" @Shibuya WOMB ~)",-,60,1,,,,
61,-,Minelli,Rampampam,-,1,2,,,,
62,up,Sima,Toto Leto (feat. Kali),64,4,13,,,,
63,up,P T K,Nadstandard,66,63,2,,,,
64,down,Vegedream,Ramenez la coupe à la maison,53,50,3,,,,
65,down,Am i Right,Without You (Luyo Remix),48,48,2,,,,
66,up,Ümit Şen,Sen Varsın,68,24,13,,,,
67,-,Bon Jovi,It's My Life,-,67,7,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,59,7,,,,
69,up,Harlej,Tráva,87,25,13,,,,
70,up,Rytmus,Zlatokopky,81,16,5,,,,
71,down,Madcon,Beggin,55,55,5,,,,
72,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",74,30,9,84,2021-05-09,17,2021-05-16
73,up,Sima,Slobodna,73,14,20,,,,
74,up,Common People Like You,World-Shaped Box,85,51,2,,,,
75,-,Justin Wellington,Iko Iko (feat. Small Jam),-,40,1,,,,
76,-,Tiña & Rytmus,Pribeh,-,24,8,,,,
77,down,Travis Scott & HVME,Goosebumps (Remix),67,61,9,82,2021-02-14,44,2021-04-11
78,down,Kiss,I Was Made for Lovin' You,71,57,5,,,,
79,up,Lauge & v e n n,Sollys (v e n n radio edit),84,55,12,,,,
80,-,Willy William,Ego (Radio Edit),-,60,6,,,,
81,down,Dwayne Erdie,Wife Under Song,79,69,3,,,,
82,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),77,45,5,,,,
83,down,Love Again,86,75,24,5,,,,
84,-,Europe,The Final Countdown,-,63,4,,,,
85,-,The Verve,Bitter Sweet Symphony,-,64,5,,,,
86,-,Rybičky 48,My Ještě Nejsme Starý,-,80,1,,,,
87,down,Alexander Rybak,Fairytale,61,37,7,,,,
88,-,Knut Jensen,Abspannmusik,-,25,1,,,,
89,down,Sima,Je Mi Jedno,86,4,16,,,,
90,-,Tři Sestry,Já jsem Aleš,-,29,6,,,,
91,down,Sem Thomasson & Sinner & James,Final Call (Sinner & James Remix),63,16,3,,,,
92,-,Rangers,Silný Tým,-,78,1,,,,
93,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,49,7,,,,
94,-,Voxel,V Nasi Ulici,-,57,5,,,,
95,-,"Tyler, The Creator",CORSO,-,95,1,,,,
