Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,14,,,,
2,up,STEIN27,Habibi,3,2,25,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,18,2,3,,,,
5,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,29,,,,
6,up,Calin & Viktor Sheen,Dívej,7,2,15,,,,
7,up,P.A.T. & Rytmus,Kaloro,9,6,4,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,6,9,,,,
9,down,Ektor,Upgrade,5,3,15,,,,
10,up,Calin & Viktor Sheen,Cikády,22,6,14,,,,
11,up,Raego,Diamant (feat. Annie),16,3,7,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,19,4,9,,,,
13,up,Heuss L'enfoiré,Donnez (feat. JUL),20,7,6,,,,
14,down,Eminem,Mockingbird,8,6,31,,,,
15,down,David Kushner,Daylight,11,9,4,,,,
16,-,Mabuhay Singers,Lubi-Lubi,-,15,1,,,,
17,down,Frank Wild & Kafuu,Hafo,15,1,20,,,,
18,down,Hard Rico,Go hard,13,5,5,,,,
19,up,GRIFOTAS,Oliver Tree · Miss You,25,18,4,,,,
20,down,Jan Bendig & Refew,BUDEME KELOVAT,14,14,2,,,,
21,up,Kabát,RUMCAJS MILOVAL MANKU,28,1,33,,,,
22,up,Viktor Sheen,Ibalgin,42,20,23,,,,
23,up,Scheme,"I Ain""t Worried",29,18,7,,,,
24,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),24,15,9,,,,
25,down,Mirai,Vlci,23,23,2,,,,
26,up,Earth,Princezna,31,19,5,,,,
27,-,International Singers,Sara perche ti amo,-,27,1,,,,
28,up,Poetika,PŮLNOC,36,23,16,,,,
29,-,Vesna,My Sister's Crown,-,8,5,,,,
30,down,Pokáč,Rodinný typ,26,2,44,,,,
31,down,Calin & Fadex,Pretty Boy,27,6,3,,,,
32,up,FIFTY FIFTY,Cupid,38,28,3,,,,
33,up,Divokej Bill,Plakala,48,33,36,,,,
34,up,Verona,Anděl,56,34,4,,,,
35,up,Monika Bagárová & P.A.T.,Nečekám,41,21,8,,,,
36,up,Tiësto,Lay Low,44,30,7,,,,
37,up,JISOO,FLOWER,53,19,6,,,,
38,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],52,38,3,,,,
39,up,Viktor Sheen,Virtuální drogy (feat. Calin),43,38,24,,,,
40,-,Криминальный бит,Плохой хороший,-,40,1,,,,
41,-,Earth,Diamanty,-,4,41,,,,
42,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,55,5,11,,,,
43,up,Lana Del Rey,Summertime Sadness,47,36,23,,,,
44,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,42,5,,,,
45,up,Bobby Blaze,Angelz,45,27,5,,,,
46,up,Haddaway,What Is Love,51,30,16,,,,
47,up,Mirai,Tenkrát,54,42,5,,,,
48,up,Echo Studio,Daily Life,97,48,2,,,,
49,down,Raego,Život (feat. Dalibor Janda),17,17,2,,,,
50,up,Jaroslav Oláh,Šípková Růženka,62,15,5,,,,
51,up,Olympic,Pálím tvář,61,30,6,,,,
52,up,Ektor,Jako já,71,20,12,,,,
53,-,John Legend,Preach,-,27,3,,,,
54,-,Alan Walker & Sasha Alex Sloan,Hero,-,54,1,,,,
55,-,Calin,Perfect Week,-,49,22,,,,
56,up,LINKIN PARK,Lost,72,7,13,,,,
57,-,Tommy Lee Sparta,Tattoo,-,25,1,,,,
58,up,P!nk,TRUSTFALL,58,29,9,,,,
59,up,Daniel Landa,Protestsong,87,35,12,,,,
60,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,9,21,,,,
61,-,Mopo,Panama,-,61,1,,,,
62,-,Calin,Santé,-,22,19,,,,
63,up,g3ox_em,GigaChad Theme (Phonk House Version),63,44,16,,,,
64,-,Alessandra,Queen of Kings,-,18,4,,,,
65,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,65,1,,,,
66,-,Airwolf Paradise,Don't Hurt Me Baby,-,66,1,,,,
67,-,YAKTAK & KOLA,Порічка,-,67,2,,,,
68,up,Džezvica,Nane Cocha,90,40,4,,,,
69,-,Eagles,Hotel California (Live),-,69,5,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),92,70,4,,,,
71,down,ALVIN STAR,MOCKINGBIRD,66,45,3,,,,
72,-,Max Elto,Citylights,-,72,1,,,,
73,up,Ektor & Dollar Prync,Pull up,76,36,12,,,,
74,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,57,30,3,,,,
75,-,Marek Ztracený,Originál,-,6,22,,,,
76,-,Grey,Lalala (feat. Psycho Rhyme),-,47,23,,,,
77,up,Shakira,"Whenever, Wherever",84,33,15,33,2020-02-09,33,2020-02-09
78,up,CA$HANOVA BULHAR,Praha den a noc,100,62,9,,,,
79,-,Martina Pártlová,Si to udělám sama,-,3,20,,,,
80,up,Kabát,V pekle sudy válej,89,50,6,,,,
81,down,a-ha,Take On Me,77,57,14,,,,
82,up,Generation,Chery Chery Lady,94,23,8,,,,
83,down,Yael & Ronie,PRINCEZNÁ,79,75,3,,,,
84,-,Dropsteer,Wellerman,-,84,1,,,,
85,-,John Holt,Green Green Grass,-,28,5,,,,
86,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,9,15,,,,
87,down,P.A.T.,Písmená (feat. Tomáš Botló),68,52,7,,,,
88,down,Calin,Panama,39,11,21,,,,
89,up,Adele,Set Fire to the Rain,96,70,6,,,,
90,down,Akon,Smack That (feat. Eminem),81,40,13,,,,
91,-,Molecule,Praïa Do Norte,-,50,1,,,,
92,down,Annie,Zadaná?,50,50,2,,,,
93,-,The Hit Crew,Coco Jamboo,-,71,10,,,,
94,-,Calin,Sangria (feat. Viktor Sheen),-,25,21,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,8,,,,
96,-,Refew & Kenny Rough,Nejsem sám,-,12,13,,,,
97,-,Dj Belite,All Eyes on Me,-,56,1,,,,
98,-,KALEO,Way Down We Go,-,38,17,,,,
99,down,Coldplay,Viva La Vida,85,67,12,,,,
