Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIZIstyle,Planeta Zombie,1,1,2,,,,
2,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",2,2,2,,,,
3,up,Earth,Je mi fajn,4,1,14,,,,
4,up,Olivia Rodrigo,drivers license,22,4,2,1,2021-01-17,1,2021-01-17
5,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,17,,,,
6,up,Mirai,I PŘES TO VŠECHNO,6,1,16,,,,
7,up,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,7,4,8,,,,
8,up,Tiësto,The Business,11,5,11,52,2021-01-03,18,2021-04-04
9,up,Traktor,Letokruhy,9,4,36,,,,
10,up,Marek Ztracený,Tak se nezlob,10,1,49,,,,
11,down,The Weeknd,Save Your Tears,8,4,3,80,2020-03-22,1,2021-03-21
12,up,Future,Life Is Good (feat. Drake),17,11,50,86,2020-01-12,6,2020-01-19
13,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,13,5,,,,
14,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),12,12,2,,,,
15,up,Sia,Snowman,16,15,8,57,2020-12-20,11,2020-12-27
16,up,Viktor Sheen,Mlha,19,4,14,,,,
17,up,Viktor Sheen,Rozdělený světy,24,17,8,,,,
18,up,Masked Wolf,Astronaut In The Ocean,36,7,3,60,2021-02-07,6,2021-04-04
19,up,Jason Derulo,Take You Dancing,26,15,22,71,2020-08-23,16,2021-01-17
20,down,Nik Tendo,Malá Biš,15,7,4,,,,
21,up,Earth,Nech nás žít,21,3,13,,,,
22,down,Yzomandias,Designer Flow,20,1,10,,,,
23,up,Ektor,Emoce Na Emoce,27,2,15,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),28,19,24,99,2020-07-26,16,2020-09-20
25,up,Earth,Napořád,30,1,26,,,,
26,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),32,1,41,,,,
27,down,Calin,Bounce (feat. Yzomandias),25,7,5,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,23,87,2020-08-16,73,2020-09-27
29,up,Marek Ztracený,Když tě život kope do zadku,34,3,21,,,,
30,down,Rest & DJ Wich,Mike Tyson (feat. Separ),18,6,3,,,,
31,up,Meduza,Paradise (feat. Dermot Kennedy),49,20,4,61,2021-01-03,22,2021-02-07
32,down,David Stypka & Bandjeez,Kříž,13,13,2,,,,
33,-,JESSIA,I'm not Pretty,-,33,1,,,,
34,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,34,1,,,,
35,down,Ben Cristovao,Šílený,33,6,12,,,,
36,up,Adam Ďurica,Zatancuj Si So Mnou,39,8,46,,,,
37,-,Barbora Poláková,Nafrněná,-,37,1,,,,
38,-,Kodiac,Savage Love,-,36,1,,,,
39,down,24kGoldn,Mood (feat. iann dior),37,7,21,33,2020-08-23,1,2020-10-11
40,up,Marek Ztracený,Vítr do plachet (Film Gump),51,23,4,,,,
41,down,Harlej,Až tady jednou nebudu,40,24,16,,,,
42,up,STEIN27,Stmívání (feat. KOJO),60,42,2,,,,
43,up,kim dracula,Paparazzi,50,43,2,,,,
44,up,LA Vision & Gigi D'Agostino,Hollywood,44,9,31,,,,
45,down,The Neighbourhood,Sweater Weather,43,43,12,77,2021-01-10,63,2021-02-07
46,up,Ektor,Teď tady,46,1,30,,,,
47,up,Dollar Prync,Nikdy Se Nezmenim,47,42,3,,,,
48,down,Škwor,Nejistá přítomnost,35,9,5,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),48,44,4,,,,
50,down,Mikolas Josef,Lalalalalalalalalala,45,10,15,,,,
51,down,Kryštof & Karel Gott,Vánoční,29,1,12,,,,
52,down,David Stypka & Bandjeez,Jericho,31,31,2,,,,
53,down,Sergei Barracuda,Karanténa (feat. Hard Rico),41,11,9,,,,
54,up,Nebe,Stella (feat. Přemek Forejt),57,19,5,,,,
55,up,Chinaski,Báseň,62,52,4,,,,
56,down,Kryštof,Milan Baroš,55,2,20,,,,
57,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,23,7,47,2020-12-13,47,2020-12-13
58,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",66,8,20,,,,
59,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],61,59,2,,,,
60,up,CJ,Whoopty,71,60,4,51,2020-11-22,8,2021-01-24
61,down,Sima,Lovesong,52,38,6,,,,
62,up,James Arthur,Impossible,86,50,8,,,,
63,-,Selena Gomez,De Una Vez,-,63,1,40,2021-01-24,40,2021-01-24
64,up,Pokáč,Cowboy,74,1,18,,,,
65,up,Nik Tendo,365247 (feat. Koky),65,3,18,,,,
66,-,Pháo,2 Phút Hơn (KAIZ Remix),-,47,1,,,,
67,-,Ariana Grande,34+35,-,40,3,64,2020-11-01,7,2020-12-13
68,down,Dorian,Říkala (feat. Koukr),56,28,4,,,,
69,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),53,12,7,,,,
70,up,Chord Overstreet,Hold On,80,55,16,,,,
71,up,Grey,Lalala (feat. Psycho Rhyme),92,47,15,,,,
72,up,Billie Eilish,Therefore I Am,73,6,10,97,2020-11-15,4,2020-11-22
73,down,Justin Timberlake,Mirrors,69,61,10,,,,
74,up,grandson,Blood // Water,79,74,11,,,,
75,-,Qua4rm5,B4 I Go,-,75,2,,,,
76,up,Rihanna,Diamonds,78,12,4,,,,
77,up,Sergei Barracuda,Kouř (feat. Ektor),77,3,19,,,,
78,-,Separ,Strýko Separ,-,16,7,,,,
79,down,Eminem,Without Me,75,28,11,,,,
80,up,Jelen,Jediný co chci,98,62,7,,,,
81,up,Rick Astley,Never Gonna Give You Up,89,20,6,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,77,1,32,2020-12-13,12,2021-02-28
83,-,Robin Schulz,All We Got (feat. KIDDO),-,15,1,68,2021-01-17,43,2021-01-31
84,-,Rammstein,DEUTSCHLAND,-,41,9,,,,
85,down,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),72,72,2,,,,
86,-,AC/DC,Highway to Hell (Live),-,63,3,,,,
87,-,Kali & Peter Pann,Užívam Si To,-,86,1,,,,
88,up,Divokej Bill,Tsunami,91,27,4,,,,
89,-,Boney M.,Rasputin,-,56,1,,,,
90,down,Marek Ztracený,Stačí věřit,59,8,16,,,,
91,down,Covid-19,Covid-19,87,7,5,,,,
92,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
93,-,Dua Lipa,Levitating (feat. DaBaby),-,5,2,93,2020-10-25,3,2021-05-16
94,down,Škwor,Už je to tak dávno,93,8,14,,,,
95,-,Travis Scott,SICKO MODE,-,12,15,48,2020-04-26,9,2020-05-03
96,down,Sergei Barracuda,Marie a Karolína (feat. Dollar Prync),42,42,2,,,,
