Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergei Barracuda,Směj se teď,-,1,1,,,,
2,down,Disturbed,The Sound of Silence,1,1,15,,,,
3,down,Benson Boone,Beautiful Things,2,2,10,,,,
4,up,Hard Rico,Brick na brick,4,2,30,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,13,,,,
6,-,Artemas,i like the way you kiss me,-,2,1,,,,
7,down,"Goodbye, ÖLGA",Fool Cool,6,1,13,,,,
8,down,DJ Wich,MAYDAY (feat. Bobby Blaze),5,5,5,,,,
9,down,Dollar Prync & Hard Rico,Režim nerušit,7,1,32,,,,
10,-,Refew & Marsell Bendig,Love Island,-,10,1,,,,
11,down,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,49,,,,
12,-,Jiri Malasek,Den Je Krásný (feat. Karel Gott & Jana Petrů),-,12,1,,,,
13,down,Mirai,summer love,10,8,20,,,,
14,up,Lost Control,Without You,16,14,7,,,,
15,-,Lil Wayne,Mama Mia,-,2,9,,,,
16,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),14,14,8,,,,
17,-,Dorian,Princezna,-,10,34,,,,
18,down,Viktor Sheen,Dopamin,11,3,24,,,,
19,-,Imagine Dragons,Believer,-,7,4,,,,
20,-,EGO,Zijeme Len Raz,-,17,3,,,,
21,down,O5 a Radeček,HORY,17,14,26,,,,
22,down,Ektor,King Kong,15,2,42,,,,
23,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,5,,,,
24,-,Various Artists,Beng Beng Beng,-,24,1,,,,
25,-,Pokáč,Rodinný typ,-,2,53,,,,
26,-,Ed Sheeran,Shape of You,-,26,1,94,2020-01-05,94,2020-01-05
27,-,Pink Martini,Bitty Boppy Betty,-,17,23,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,20,6,,,,
29,down,Generation,Chery Chery Lady,23,23,27,,,,
30,up,Divokej Bill,Malovani,43,20,25,,,,
31,down,American Gospel,The Falling Feeling,19,19,31,,,,
32,down,Kateřina Marie Tichá,Plamen,22,13,21,,,,
33,-,Letta Mbulu,Mamani,-,2,7,,,,
34,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,30,6,36,,,,
35,down,Jagwar Twin,Bad Feeling (Oompa Loompa),29,23,11,,,,
36,down,Robin Zoot,Givenchy,27,7,35,,,,
37,-,Marek Ztracený,Víc než hádky (feat. Tereza Mašková),-,37,3,,,,
38,down,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),25,3,3,,,,
39,down,Rohony & MDMX,U Hřiště 380,26,10,23,,,,
40,down,Ektor,Bars,24,9,16,,,,
41,up,Hard Rico,Amnezia,54,6,23,,,,
42,-,Tommy Lee Sparta,Tattoo,-,28,4,,,,
43,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,21,21,,,,
44,-,Ewa Farna,Ta o nás,-,44,6,,,,
45,-,Sima,Tvoje ruže,-,5,1,,,,
46,-,Pokáč,V Lese,-,21,26,,,,
47,down,NISHA,Happy :),34,34,10,,,,
48,down,Pekař,Buh,37,37,4,,,,
49,down,Bennett,Vois sur ton chemin (Techno Mix),33,23,15,,,,
50,-,Passenger,Let Her Go,-,30,3,,,,
51,up,Sebastian,Toulavá,59,26,6,,,,
52,-,Jelen,Magdalena,-,52,3,,,,
53,down,Divokej Bill,Tsunami,40,27,29,,,,
54,-,Alan Walker,Faded,-,54,1,,,,
55,down,Chinaski,Každý Ráno,44,6,8,,,,
56,down,Akon,Smack That (feat. Eminem),45,40,30,,,,
57,down,Dua Lipa,Houdini,49,25,14,,,,
58,down,BiSH,"Beginning, End and Beginning",51,51,4,,,,
59,-,Mirai,Chci tančit,-,59,1,,,,
60,down,ADAM,Zhurek (Isko Alvarez remix),55,33,10,,,,
61,down,Chris Norman & Suzi Quatro,Stumblin' In,53,28,6,,,,
62,down,Lukas Graham,7 Years,61,61,20,,,,
63,-,twenty one pilots,Stressed Out,-,48,1,,,,
64,-,Michal Hruza,Zakazane Uvolneni,-,42,14,,,,
65,-,胡立歐,Nostalgie (Nostalgia),-,49,2,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),60,55,15,,,,
67,down,Sima,Bejby,46,11,18,,,,
68,down,Kygo & Ava Max,Whatever,57,15,10,,,,
69,down,José José,Amar Sin Ser Amado,35,35,3,,,,
70,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,52,11,13,,,,
71,-,Tony Fourmann,Wesh Narvalo,-,53,1,,,,
72,down,Sofian Medjmedj,moonlight,58,14,8,,,,
73,down,Minute2Minute,Pala Tute,48,16,16,,,,
74,-,Kanon Kalkon,Song of the Evening,-,52,4,,,,
75,down,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),62,57,4,,,,
76,-,Chinaski,Potkal jsem tě po letech,-,7,16,,,,
77,-,Tereza Kerndlova,Schody Z Nebe,-,58,4,,,,
78,down,Gala,Freed from Desire,65,52,18,,,,
79,-,Renne Dang,Kytky z pumpy,-,79,2,,,,
80,down,Ella Henderson,Alibi (feat. Rudimental),67,40,5,,,,
81,-,Raego,Diamant (feat. Annie),-,3,27,,,,
82,down,Beyoncé,TEXAS HOLD 'EM,68,57,5,,,,
83,-,Mirai,Tenkrát,-,42,18,,,,
84,down,Dua Lipa,Training Season,63,56,5,,,,
85,down,Renne Dang,Nehledá lásku,56,56,5,,,,
86,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,27,,,,
87,-,Ewa Farna,Na Ostří Nože,-,87,1,,,,
88,down,Natasha Bedingfield,Unwritten,66,54,9,,,,
89,-,Hard Rico,Kriminal Mood,-,67,4,,,,
90,-,The Offspring,The Kids Aren't Alright,-,61,24,,,,
91,-,2+1 Jam band,Malý Pitaval Z Velkého Města,-,27,1,,,,
92,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,92,1,,,,
93,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,3,7,,,,
94,down,Ariana Grande,we can't be friends (wait for your love),71,33,3,,,,
95,-,Lita Brown,Always Remember Us This Way,-,95,1,,,,
96,-,Kidd Samu,Playboi Carti,-,63,2,,,,
97,-,KOJO,Baila,-,23,1,,,,
98,-,Rytmus,Zlatokopky,-,16,27,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,12,,,,
