Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kryštof & Karel Gott,Vánoční,-,1,1,,,,
2,down,Earth,Je mi fajn,1,1,3,,,,
3,up,Earth,Nech nás žít,3,3,2,,,,
4,-,Jan Bendig,Dokola (feat. Lucie Bikárová),-,4,1,,,,
5,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,6,,,,
6,down,Ektor,Emoce Na Emoce,4,2,4,,,,
7,-,Ben Cristovao,Šílený,-,6,1,,,,
8,down,Viktor Sheen,Mlha,6,4,3,,,,
9,down,Marek Ztracený,Tak se nezlob,7,1,38,,,,
10,-,Pokáč,Co z tebe bude,-,10,29,,,,
11,up,Earth,Napořád,11,1,15,,,,
12,up,Traktor,Letokruhy,12,4,25,,,,
13,down,Mikolas Josef,Lalalalalalalalalala,10,10,4,,,,
14,up,Pavel Callta,Písnička (feat. Pokáč),86,1,45,,,,
15,down,Mirai,I PŘES TO VŠECHNO,14,1,5,,,,
16,down,Ayewaken,Blinding Lights,15,5,42,82,2020-01-26,44,2020-04-19
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,6,5,28,2020-10-11,28,2020-10-11
18,down,24kGoldn,Mood (feat. iann dior),17,7,10,33,2020-08-23,1,2020-10-11
19,-,Rybičky 48 & Marek Ztracený,Goodbye,-,19,1,,,,
20,down,Nik Tendo,365247 (feat. Koky),19,3,7,,,,
21,down,Škwor,Už je to tak dávno,8,8,3,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,19,13,99,2020-07-26,16,2020-09-20
23,down,Kryštof,Milan Baroš,21,2,9,,,,
24,up,Future,Life Is Good (feat. Drake),29,11,39,86,2020-01-12,6,2020-01-19
25,up,Ewa Farna,Vanoce Na Miru,52,1,13,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,9,14,87,2020-08-16,73,2020-09-27
27,-,Zdeněk Svěrák & Jaroslav Uhlíř,O Slušném Taxikáři,-,9,1,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,16,13,80,2020-08-09,1,2020-08-16
29,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),27,1,30,,,,
30,up,Nea,Some Say,41,28,12,84,2020-03-01,84,2020-03-01
31,up,Kryštof,Hned teď (pojď být světlometem),33,8,30,,,,
32,-,Paulie Garand & Kenny Rough,Trip,-,32,1,,,,
33,down,LA Vision & Gigi D'Agostino,Hollywood,31,9,22,,,,
34,down,Pokáč,Cowboy,22,1,7,,,,
35,down,Sergei Barracuda,Kouř (feat. Ektor),28,3,8,,,,
36,down,Earth,Dopis V lahvi,32,29,14,,,,
37,down,Viktor Sheen,ice baby,20,2,4,,,,
38,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",37,8,9,,,,
39,down,Neny,Rover,26,14,18,,,,
40,down,Adam Ďurica,Zatancuj Si So Mnou,38,8,36,,,,
41,down,Marek Ztracený,Když tě život kope do zadku,30,3,10,,,,
42,down,Topic,Breaking Me (feat. A7S),35,6,31,94,2020-03-01,8,2020-08-16
43,down,Harry Styles,Golden,25,25,2,61,2019-12-22,39,2020-12-13
44,down,Harlej,Až tady jednou nebudu,34,24,5,,,,
45,up,Kryštof,Hvězdáři (feat. Sima Martausová),45,6,49,,,,
46,down,Jason Derulo,Take You Dancing,43,15,11,71,2020-08-23,16,2021-01-17
47,down,Ektor,Teď tady,39,1,24,,,,
48,down,Tomáš Klus,Lockdown,2,2,2,,,,
49,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),9,2,22,,,,
50,down,Tate McRae,you broke me first,48,32,12,81,2020-08-23,15,2020-11-15
51,-,Music for Baby,All I Want for Christmas Is You,-,12,2,,,,
52,-,Rybičky 48,My,-,52,1,,,,
53,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),53,16,14,,,,
54,up,Justin Bieber & benny blanco,Lonely,56,27,3,6,2020-10-25,6,2020-10-25
55,up,Chord Overstreet,Hold On,59,55,7,,,,
56,down,Ariana Grande,positions,18,18,2,77,2020-10-25,1,2020-11-01
57,down,Renne Dang,Řetězy,55,3,14,,,,
58,-,Kapitán Demo,Jsme Jenom Lidi,-,58,1,,,,
59,down,Calin,Panama,51,11,7,,,,
60,up,Leo K.,Waka Waka Wa,83,37,2,,,,
61,up,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",61,51,8,,,,
62,down,Fousheé,Deep End,54,27,5,,,,
63,down,Little Mix,Sweet Melody,36,36,2,,,,
64,up,James Arthur,Impossible,79,50,2,,,,
65,down,Hasan,Nemáme čas nenávidět,46,15,4,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,51,18,,,,
67,down,Calin,Serotonin (feat. Ego),40,40,3,,,,
68,down,Michal Tučný,Prodavač,66,62,2,,,,
69,-,Wham!,Last Christmas,-,5,9,70,2019-12-22,53,2019-12-29
70,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),57,2,8,,,,
71,down,Ava Max,Who's Laughing Now,65,24,14,,,,
72,up,Fall Out Boy,Centuries,72,53,15,,,,
73,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],69,60,6,,,,
74,down,BTS,Dynamite,62,2,11,96,2020-08-23,2,2020-08-30
75,down,Marketa Konvickova,AMI,50,11,4,,,,
76,down,Ashnikko,Daisy,67,52,5,77,2020-10-18,70,2020-10-25
77,down,Hasan,Zítra,47,47,3,,,,
78,up,O-Zone,Dragostea Din Tei,85,57,13,,,,
79,down,Fabel,Mellom sol og mellom lyn,63,29,15,,,,
80,-,grandson,Blood // Water,-,74,1,,,,
81,down,twocolors,Lovefool,68,39,19,,,,
82,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,5,9,,,,
83,-,Václav Neckář,Půlnoční,-,2,8,,,,
84,up,Guns N' Roses,November Rain,90,48,10,,,,
85,down,Ewa Farna,Ewakuacja,73,56,8,,,,
86,down,Nik Tendo,Mix Emocí,76,25,5,,,,
87,-,The Cheapers,S******e,-,32,1,,,,
88,down,BANNERS,Someone To You,82,66,10,,,,
89,-,Dalyb,bagstage (feat. Gleb),-,89,1,,,,
90,down,Traktor,Defenestrace,77,40,17,,,,
91,up,James Arthur,Train Wreck,93,81,2,,,,
92,down,Miley Cyrus,Midnight Sky,74,37,11,14,2020-08-23,12,2020-10-25
93,-,The Neighbourhood,Sweater Weather,-,43,1,77,2021-01-10,63,2021-02-07
94,down,Wesome,Málem,87,47,19,,,,
95,-,Eminem,Without Me,-,28,1,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,20,2,,,,
97,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,26,1,,,,
