Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marek Ztracený,Tak se nezlob,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,2,1,16,,,,
5,-,STEIN27,Maria (Acoustic),-,5,1,,,,
6,down,Pavel Callta,Písnička (feat. Pokáč),3,1,16,,,,
7,-,Kryštof,Cesta (feat. Tomáš Klus),-,7,1,,,,
8,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),4,3,16,,,,
9,up,Marek Ztracený,Naše Cesty,13,3,16,,,,
10,down,Kryštof,Hvězdáři (feat. Sima Martausová),6,6,12,,,,
11,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,8,16,,,,
12,down,Calin & STEIN27,Růže,10,2,16,,,,
13,-,Separ,Og,-,13,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,8,4,16,1,2019-10-06,1,2019-10-06
15,down,Traktor,Letokruhy,11,4,10,,,,
16,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),19,6,16,,,,
17,down,Billie Eilish,bad guy,12,7,16,5,2019-10-06,5,2019-10-06
18,down,Regard,Ride It,14,14,16,57,2019-10-06,13,2019-11-10
19,up,Pokáč,Mám doma kočku,20,12,12,,,,
20,down,Justin Bieber,Yummy,16,4,7,86,2020-01-05,3,2020-01-12
21,up,STEIN27,Naděje (feat. Václav Rouček),25,3,16,,,,
22,down,Berenika Kohoutová,Dělám Stojky,18,6,16,,,,
23,-,Raego,Zasloužím si víc,-,23,1,,,,
24,up,Pokáč,Matfyzák Na Discu,26,16,16,,,,
25,down,Ayewaken,Blinding Lights,23,5,5,82,2020-01-26,44,2020-04-19
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,11,16,7,2019-10-06,7,2019-10-06
27,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),27,4,15,,,,
28,down,Trevor Daniel,Falling,22,13,13,61,2019-11-24,14,2020-01-05
29,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),32,12,14,,,,
30,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),43,9,8,,,,
31,up,Lewis Swift,Wait for You,35,18,16,85,2019-10-06,68,2019-10-13
32,up,Verona,Náhodou 2019 (feat. Michal David),33,11,12,,,,
33,down,Dua Lipa,Don't Start Now,29,21,16,19,2019-11-03,3,2020-01-05
34,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),31,2,11,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),28,2,5,69,2020-01-26,38,2020-03-15
36,up,Pokáč,V Lese,36,21,13,,,,
37,down,Mandrage,Apolinář,17,4,7,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,19,16,87,2019-10-20,28,2019-12-08
39,down,LINKIN PARK,In the End,34,23,12,,,,
40,down,Maroon 5,Memories,37,4,16,36,2019-10-06,2,2019-11-17
41,down,Rest,Díky,38,3,7,,,,
42,up,Chinaski,Láska a data,44,9,16,,,,
43,down,Renne Dang,Kytky Z Pumpy,41,29,11,,,,
44,-,Marek Ztracený,Léto 95,-,17,1,,,,
45,up,Rybičky 48,"Slibuju, Že Nebudu Pít",49,24,5,,,,
46,-,Marek Ztracený,To Se Mi Líbí,-,18,1,,,,
47,up,Sensey,Neonový město (feat. Roxana),50,23,10,,,,
48,down,Rest,Tobě,47,7,10,,,,
49,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,42,22,5,90,2020-01-12,36,2020-03-15
50,up,Sebastian,Cizinka (feat. Adam Mišík),57,19,13,,,,
51,up,Future,Life Is Good (feat. Drake),64,11,2,86,2020-01-12,6,2020-01-19
52,-,John Legend,All of Me,-,47,4,,,,
53,-,Marek Ztracený,Vlastní Svět,-,52,1,,,,
54,down,Billie Eilish,everything i wanted,51,4,14,53,2019-11-17,3,2019-11-24
55,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),48,19,7,,,,
56,down,Renne Dang,Smích a pláč (feat. MOMO.),39,14,4,,,,
57,down,Mandrage,Travolta,46,40,3,,,,
58,up,Pokáč,Co z tebe bude,63,10,14,,,,
59,up,Sia,Unstoppable,66,45,12,81,2019-11-10,81,2019-11-10
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,5,52,2019-12-15,22,2020-02-02
61,down,Coolio,Gangsta's Paradise (feat. L.V.),56,4,4,,,,
62,up,Rybičky 48,Ženy,91,42,2,,,,
63,down,Kontrafakt,Instagram,5,5,2,,,,
64,down,Mandrage,Vidím to růžově,52,39,4,,,,
65,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",58,28,7,,,,
66,down,Unknown,The Beginning of All,40,40,11,66,2019-12-08,45,2019-12-15
67,down,Justin Bieber,Intentions (feat. Quavo),24,24,2,35,2020-02-09,4,2020-04-05
68,up,KALI,Aj ty (feat. Sima),79,11,16,,,,
69,up,Michal Horak,Netušim (feat. Jan Pokorný),93,12,13,,,,
70,up,Karel Gott & Michal David,To Stárnutí Zrádné,87,16,8,,,,
71,-,Refew,Dobrej den,-,46,1,,,,
72,-,Komo,Rob Mr. Heavy,-,72,1,,,,
73,down,Mandrage,Srouby a Matice,53,48,3,,,,
74,down,Tereza Mašková & Aleš Kubát,Láskou se splést,72,28,8,,,,
75,up,Gigi D'Agostino,Gigi D'Agostino,76,70,7,,,,
76,up,Billie Eilish,ocean eyes,96,62,4,67,2019-12-29,67,2019-12-29
77,down,Mikolas Josef,Colorado,73,27,12,,,,
78,-,Mirai,HOMETOWN,-,39,10,,,,
79,down,Berenika Kohoutová,Holka roku,61,7,6,,,,
80,up,Arizona Zervas,ROXANNE,90,59,10,14,2019-11-24,4,2019-12-22
81,up,Věra Špinarová,Jednoho Dne Se Vrátíš,86,37,13,,,,
82,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,35,2,,,,
83,up,Traktor,Defenestrace,85,40,2,,,,
84,down,Mandrage,Endorfiny,60,60,3,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,4,1,84,2020-04-05,61,2020-05-24
86,-,A Great Big World & Christina Aguilera,Say Something,-,86,1,,,,
87,up,Ed Sheeran,I See Fire,92,80,10,,,,
88,down,Kontrafakt,Pocity (feat. Sima),55,11,4,,,,
89,-,Pokáč,Úplně Levej,-,10,6,,,,
90,down,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),88,72,3,,,,
91,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,94,57,2,,,,
92,down,Viktor Sheen,Nekonečno,70,62,12,,,,
93,down,Kina,Get You the Moon (feat. Snøw),74,74,7,,,,
94,-,Kabát,Saman (Remastered),-,93,1,,,,
95,-,Robin Schulz,In Your Eyes (feat. Alida),-,36,1,95,2020-03-08,54,2020-04-05
96,-,Dalibor Janda,Kde Jsi,-,52,5,,,,
97,down,Kiesza,Hideaway,82,73,8,,,,
98,-,AronChupa,I'm an Albatraoz,-,98,1,,,,
