Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,Lítej (Davidovi),1,1,2,,,,
2,up,Yzomandias,když jedeme v noci,9,2,2,,,,
3,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",New York Type Beat,-,3,1,,,,
4,down,Calin,Praha/Vídeň,2,1,18,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,8,,,,
6,down,Gayle,abcdefu,5,4,10,,,,
7,up,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,12,7,2,,,,
8,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),8,7,9,,,,
9,down,Viktor Sheen,Stíny,6,3,5,,,,
10,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",10,6,6,,,,
11,up,Minelli,Rampampam,11,1,29,,,,
12,up,Marek Ztracený,Moje milá,15,1,31,,,,
13,up,Glass Animals,Heat Waves,16,2,25,75,2021-02-28,71,2021-03-07
14,down,Yzomandias,Jedna Dva,13,1,9,,,,
15,up,DJ Blyatman,Kamaz (feat. Длб),32,15,10,,,,
16,up,Lucie Bílá,Dobrý kafe,20,1,23,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,17,14,,,,
18,down,Habbits,Bad Habbits,17,2,16,,,,
19,up,LIVE,Lightning Crashes (Live),52,17,26,,,,
20,down,Sima,Bohyne,14,13,3,,,,
21,down,Imagine Dragons,Wrecked,18,9,22,,,,
22,down,Adele,Strangers By Nature,19,2,13,,,,
23,down,Viktor Sheen,Nostalgie,22,9,7,,,,
24,down,Nik Tendo,Loop,7,7,2,,,,
25,-,CKay,love nwantiti [North African Remix] [Mixed],-,25,1,,,,
26,up,P T K,NABIJ MI TEN SMOKE,62,26,2,,,,
27,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,21,9,3,,,,
28,up,Smack,Další rok,29,23,5,,,,
29,down,Ed Sheeran,Shivers,25,4,17,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,31,1,24,,,,
31,down,Tiësto & Ava Max,The Motto,30,12,11,,,,
32,up,Reto & Qry,Stary Dobry Ja,66,32,2,,,,
33,up,Amanda Young,Infinity (feat. Taylor Jaymes),41,19,3,,,,
34,down,Jelen,Ještě jednu noc,33,11,43,,,,
35,down,Smack,Molotow,26,26,6,,,,
36,-,Shawn Mendes,It'll Be Okay,-,36,1,,,,
37,down,Microchip League 2.0,New York 2.0,34,8,6,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,4,20,,,,
39,down,Sima,Jazero (feat. Tripp),28,16,6,,,,
40,down,Bella Ciao,Bella Ciao,35,35,20,,,,
41,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),36,36,5,,,,
42,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,40,2,,,,
43,down,Vojtěch Dyk,Šumavský otčenáš,27,2,5,,,,
44,up,Mirai,Volám,44,4,27,,,,
45,down,Me Tonight,Stay with Me Tonight,38,27,12,,,,
46,down,Farruko,$,45,18,12,,,,
47,-,Beggin',Beggin,-,9,14,,,,
48,down,Viktor Sheen,Virtuální drogy (feat. Calin),43,38,4,,,,
49,up,Raego,Morfium (feat. Lucie Vondráčková),49,7,16,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),46,31,11,,,,
51,down,Nik Tendo,13. komnata,42,5,17,,,,
52,down,Earth,Sám Doma,48,1,17,,,,
53,-,Stromae,L’enfer,-,53,1,,,,
54,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,40,7,,,,
55,up,t.A.T.u.,All the Things She Said,57,55,3,,,,
56,-,Hard Rico,Vrátím se až vydělám,-,56,1,,,,
57,down,Kryštof,Do nebe se propadám,51,2,11,,,,
58,down,Tiësto & KAROL G,Don't Be Shy,53,53,19,,,,
59,-,Sensey & Vercetti CG,Nemám křídla,-,59,1,,,,
60,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,8,,,,
61,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),63,17,16,,,,
62,down,Lucie Vondráčková,Vzkaz v lahvi,59,25,19,,,,
63,down,Sima,Ja,55,27,6,,,,
64,up,Céline Dion,My Heart Will Go On,69,61,6,,,,
65,down,Kontrafakt,Ja Som Ťa Varoval,50,20,6,,,,
66,-,Eminem,The Real Slim Shady,-,32,22,,,,
67,down,Money Man,Money Man Perry,58,8,17,,,,
68,down,DVRST,Close Eyes,65,42,14,,,,
69,-,Softcore,Dara,-,61,1,,,,
70,down,Earth,Hvězdy,54,19,4,,,,
71,down,STEIN27,Ne (feat. Nik Tendo),61,18,9,,,,
72,up,The Cranberries,Zombie,83,68,14,,,,
73,-,Willy William,Ego (Radio Edit),-,60,9,,,,
74,-,Harlej,Prirozeni,-,44,21,,,,
75,down,Viktor Sheen,No Hands,68,8,10,,,,
76,down,ЛИТВИНЕНКО,"Оп, мусорок",74,74,11,,,,
77,up,Saint John Thunder,Saint John Thunder,79,23,2,,,,
78,down,Europe,The Final Countdown,76,63,17,,,,
79,-,Voda Wake,New Dicks 2 (feat. MC Icy & Voda 2),-,79,1,,,,
80,-,Mirai,HOMETOWN,-,39,11,,,,
81,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),84,2,14,,,,
82,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,1,,,,
83,up,Renne Dang,Za mnou hoří svět,88,83,2,,,,
84,up,4 Non Blondes,What's Up?,87,75,3,,,,
85,down,Alex Reichinger,Ciao mia bella,80,50,7,,,,
86,-,Karel Gott,Stokrát Chválím Čas,-,13,18,,,,
87,down,Lucie Vondráčková,Ty Jsi Ten Nej,86,86,2,,,,
88,-,Coldplay & BTS,My Universe,-,87,2,,,,
89,-,Kwiat Jabłoni,Kometa,-,89,3,,,,
90,down,Henri Poch,Valhalla Calling,82,22,6,,,,
91,-,Asonance,Asi tě mám ráda,-,91,1,,,,
92,down,Dymytry,Chernobyl,90,21,9,,,,
93,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,16,1,,,,
94,up,Jordan Haj & Emma Smetana,By Now,95,56,5,,,,
95,down,Lukas Graham,7 Years,93,61,2,,,,
