Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,50,,,,
2,-,Dico,Hannah Montana,-,1,24,,,,
3,up,"Goodbye, ÖLGA",Fool Cool,6,1,3,,,,
4,down,Dollar Prync & Hard Rico,Režim nerušit,3,1,22,,,,
5,down,Hard Rico,Brick na brick,4,2,20,,,,
6,-,M.I.A.,Matangi,-,6,2,,,,
7,down,Viktor Sheen,Dopamin,5,3,14,,,,
8,-,Brooklyn Queen,Mama Mia,-,8,1,,,,
9,down,"Separ, Jerry Lee & P T K",Sunset,8,4,44,,,,
10,up,Rohony & MDMX,U Hřiště 380,15,10,13,,,,
11,down,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,39,,,,
12,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,11,11,3,,,,
13,down,Ektor,Bars,9,9,6,,,,
14,down,Ektor,King Kong,13,2,32,,,,
15,up,Robin Zoot,Givenchy,18,7,25,,,,
16,-,Nik Tendo,Sbohem,-,2,12,,,,
17,up,Tfresh David,David Kushner Daylight,21,12,28,,,,
18,down,Sima,Bejby,17,11,8,,,,
19,up,Ektor,Upgrade,19,3,51,,,,
20,-,Ariana Grande,"yes, and?",-,20,1,,,,
21,down,Minute2Minute,Pala Tute,16,16,6,,,,
22,up,Mirai,summer love,22,8,10,,,,
23,-,Refew,Mindset,-,16,1,,,,
24,up,Lucie Bílá,Děkuju Ti,33,4,23,,,,
25,up,Dua Lipa,Houdini,55,25,4,,,,
26,down,Vanesa Horáková,Poďme ruky hore,25,23,2,,,,
27,-,Lewis Capaldii,Someone,-,27,1,,,,
28,down,Calin & Viktor Sheen,Dívej,24,2,49,,,,
29,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],28,24,11,,,,
30,-,Pink Martini,Bitty Boppy Betty,-,17,22,,,,
31,-,Loreen,Tattoo,-,19,5,,,,
32,down,Viktor Sheen,Království,23,7,14,,,,
33,up,O5 a Radeček,HORY,36,14,16,,,,
34,-,Karel Gott,Lásko Má,-,24,1,,,,
35,down,Sima,Forever young,32,15,29,,,,
36,-,Škwor,Sobě věrnej,-,17,6,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine),48,3,3,,,,
38,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,29,6,26,,,,
39,down,OR GOLAN,I Am Greedy,35,29,12,,,,
40,down,American Gospel,The Falling Feeling,34,19,21,,,,
41,down,STEIN27,Adikts,20,20,2,,,,
42,down,Generation,Chery Chery Lady,37,23,21,,,,
43,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",39,39,22,,,,
44,-,Disturbed,The Sound of Silence,-,1,5,,,,
45,down,Robin Zoot,Kdo?,40,21,6,,,,
46,-,LINKIN PARK,In the End,-,23,20,,,,
47,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,8,,,,
48,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,38,3,17,,,,
49,down,Kateřina Marie Tichá,Zničená zem,44,25,24,,,,
50,down,Adam Mišík & Sima,BEZ TEBE,45,2,22,,,,
51,-,Brisa,Thunder,-,51,2,,,,
52,-,Refew & Kali,Než světla zhasnou,-,4,51,,,,
53,-,"cassö, RAYE & D-Block Europe",Prada,-,53,3,,,,
54,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),42,42,10,,,,
55,-,Chinaski,Každý Ráno,-,6,5,,,,
56,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,23,1,,,,
57,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,18,,,,
58,up,Earth,Diamanty,60,4,46,,,,
59,down,Denzzy & BIXI,JÁ A MOJE CAWE,49,25,10,,,,
60,-,Imagine Dragons,Thunder,-,16,10,,,,
61,-,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",-,41,1,,,,
62,down,Skryptonite,Perignon,52,52,6,,,,
63,down,Idol,Ecstasy,51,22,13,,,,
64,-,Daniel Šafařík,Letím Tmou,-,15,34,,,,
65,-,Rytmus,Berci,-,65,1,,,,
66,-,Evanescence,Bring Me To Life,-,59,21,,,,
67,down,Rest,Díky,59,3,28,,,,
68,down,Tereza Mašková,Budu při tobě stát,56,56,4,,,,
69,down,Frank Wild & Kafuu,Upír Dex,50,1,13,,,,
70,down,Kateřina Marie Tichá,Plamen,58,13,11,,,,
71,down,Dymytry,My Ještě Nechcem Jít,41,41,3,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,51,1,,,,
73,up,CANN & Jaroslav Oláh,Výjimečná,77,47,6,,,,
74,up,ADAM,Zhurek,82,74,2,,,,
75,down,STEIN27,DTB for Life,54,9,20,,,,
76,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,49,22,,,,
77,-,Dieez,Derniere Dance,-,56,1,,,,
78,down,Lorean,Memory Reboot,71,71,2,,,,
79,down,SK,007,69,63,2,,,,
80,-,Mark Voss,V dolinách (feat. Karol Duchoň),-,58,1,,,,
81,down,Škwor,Svět iluzí,64,27,6,,,,
82,down,Dorian,Princezna,72,10,29,,,,
83,down,Lunetic,S Tebou,70,48,12,,,,
84,down,"Chico, Qatoshi & 100лиця",Покохай мене,63,63,5,,,,
85,down,Separ & Peter Pann,Bejšíí,65,50,5,,,,
86,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,86,1,,,,
87,down,Karel Gott,Mám tě,78,57,3,,,,
88,-,Kawl,Middle of Night,-,88,2,,,,
89,down,Arakain & Aleš Brichta,Slečna Závist,83,79,3,,,,
90,-,Lady Gaga,Bad Romance,-,68,23,,,,
91,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),91,48,2,,,,
92,-,Kenya Grace,Strangers (Mixed),-,79,1,,,,
93,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,73,11,,,,
94,up,Marta Kubišová,Modlitba pro Martu,96,6,6,,,,
95,down,Kryštof,Chci žít,62,62,4,,,,
96,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,17,,,,
97,down,P T K & Yzomandias,KDO SOU,89,5,11,,,,
98,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",94,9,14,,,,
99,down,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,80,74,5,,,,
100,-,Trần Hương,Shamless,-,61,9,,,,
