Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,Vedle tebe usínám,1,1,3,,,,
2,up,Ektor,Se změnili,2,1,5,,,,
3,up,Yzomandias,KOLESO,5,3,2,,,,
4,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),3,3,4,,,,
5,up,Calin,Praha/Vídeň,6,1,24,,,,
6,up,Glass Animals,Heat Waves,7,2,31,75,2021-02-28,71,2021-03-07
7,up,Gayle,abcdefu,8,4,16,,,,
8,up,Minelli,Rampampam,10,1,35,,,,
9,up,Marek Ztracený,Moje milá,11,1,37,,,,
10,-,Ed Sheeran,Bad Habits (Mixed),-,3,8,,,,
11,up,Viktor Sheen,Stíny,13,3,11,,,,
12,up,Lucie Bílá,Dobrý kafe,17,1,29,,,,
13,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,9,,,,
14,-,Czech Philharmonic & Jiří Bělohlávek,"Pamatnik Lidicim (Memorial to Lidice), H. 296",-,14,1,,,,
15,-,"""O""","Das Spiel (Original 1990 Mix By ""O"")",-,15,1,,,,
16,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),16,7,15,,,,
17,down,Mirai,Lítej (Davidovi),12,1,8,,,,
18,down,NO-LIMIT,No Limit,15,15,5,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,17,20,,,,
20,up,Tiësto & Ava Max,The Motto,26,12,17,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,27,1,30,,,,
22,down,Music Lab Collective,We Don't Talk About Bruno,20,16,3,,,,
23,-,Imagine Dragons,Wrecked,-,12,8,,,,
24,down,Yzomandias,Jedna Dva,23,1,15,,,,
25,up,Jelen,Ještě jednu noc,25,11,49,,,,
26,-,STEIN27,"O tom, že budu velký",-,26,1,,,,
27,-,Jaymes Young,Infinity,-,27,4,,,,
28,up,Henri Poch,Valhalla Calling,39,22,12,,,,
29,-,The Piano Guys,Easy On Me,-,29,1,,,,
30,up,Mirai,Volám,31,4,31,,,,
31,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",28,6,12,,,,
32,up,Pedro,Takas Klubille,36,20,4,,,,
33,up,Ed Sheeran,Shivers,35,4,23,,,,
34,down,Daniel Landa,Anička Malinová,32,1,6,,,,
35,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,35,1,,,,
36,down,DJ Blyatman,Kamaz (feat. Длб),34,15,16,,,,
37,down,Raego,Moje Ex,24,9,16,,,,
38,down,Daniel Šafařík,Mám tě v píči!!,29,2,8,,,,
39,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,22,,,,
40,up,Viktor Sheen,Nostalgie,40,9,13,,,,
41,down,Smack,Další rok,33,23,11,,,,
42,up,Me Tonight,Stay with Me Tonight,43,27,16,,,,
43,down,Sima,Bohyne,37,13,9,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),53,44,3,,,,
45,-,Vejvodova kapela,"Jednou, Dvakrát (feat. Josef Zíma)",-,29,1,,,,
46,up,Vojtěch Dyk,Šumavský otčenáš,81,2,11,,,,
47,-,Karel Kryl,"Bratříčku, Zavírej Vrátka",-,47,1,,,,
48,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),44,36,11,,,,
49,-,Avi & Louis Villain,Testament,-,49,1,,,,
50,up,Saint John Thunder,Saint John Thunder,61,23,8,,,,
51,-,Beggin',Beggin,-,9,15,,,,
52,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,48,48,2,,,,
53,-,Fall Out Boy,Centuries,-,53,24,,,,
54,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,15,,,,
55,-,Klemen Slakonja,"Putin, Putout",-,55,1,,,,
56,down,Ewa Farna,Wersja 2.0,47,47,4,,,,
57,-,Yzomandias,TUŠ (feat. P T K),-,57,1,,,,
58,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,38,7,8,,,,
59,-,ERS & Valerie Baltaeva,Hey Mama,-,40,1,,,,
60,-,yt music,Inna Up,-,56,2,,,,
61,up,Softcore,Dara,66,61,7,,,,
62,-,t.A.T.u.,All the Things She Said (Single Version),-,62,2,,,,
63,-,Michajlov,Nikdy nezapomeň,-,16,5,,,,
64,-,OneRepublic,West Coast,-,64,1,,,,
65,down,Viktor Sheen,Virtuální drogy (feat. Calin),58,38,10,,,,
66,down,50 Cent,In Da Club,51,51,4,,,,
67,down,Raego,Morfium (feat. Lucie Vondráčková),55,7,22,,,,
68,down,Smack,Molotow,64,26,12,,,,
69,down,Kryštof,Do nebe se propadám,57,2,17,,,,
70,-,Becky Hill & Galantis,Run,-,70,1,,,,
71,-,Hard Rico,Toužil jsem,-,71,1,,,,
72,-,David Deyl,Dvě srdce,-,45,1,,,,
73,down,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",59,19,6,,,,
74,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],65,60,6,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),93,60,2,,,,
76,down,Sima,Jazero (feat. Tripp),62,16,12,,,,
77,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,76,1,,,,
78,-,Dove Cameron,Boyfriend,-,78,1,,,,
79,up,Beachbag,We Are Young,83,58,2,,,,
80,down,Alex Reichinger,Ciao mia bella,77,50,13,,,,
81,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,76,1,,,,
82,up,DVRST,Close Eyes,84,42,20,,,,
83,-,Jelen,Někde kolem,-,83,1,,,,
84,down,Nik Tendo,Loop,63,7,8,,,,
85,-,Epicall,Backstabber Dogs,-,85,1,,,,
86,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),72,3,7,,,,
87,up,Céline Dion,My Heart Will Go On,90,61,10,,,,
88,-,Cypis,Putin,-,1,1,,,,
89,down,Earth,Hvězdy,75,19,10,,,,
90,down,Rasta,Matematika,73,73,3,,,,
91,down,Separ,Zasvoe (feat. Yzomandias),4,2,3,,,,
92,down,P T K,TEČE KREV,70,70,3,,,,
93,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,15,,,,
94,down,Habibi,Come My Habibi,78,70,4,,,,
95,-,Bob Spring,Don't Let It Go,-,58,1,,,,
96,up,Kastuvas,Keep on Moving (feat. Emie),96,48,12,,,,
97,-,Dymytry,Chernobyl,-,21,10,,,,
98,-,Sahara,Love so Fine (Soulful House Mix),-,98,1,,,,
