Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,10,,,,
2,up,We Are Domi,Lights Off (ESC Version),58,2,2,,,,
3,-,Streaplers,Stefanie,-,3,1,,,,
4,down,Calin,Praha/Vídeň,2,1,35,,,,
5,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,3,1,7,,,,
6,-,Hard Rico,Amnezia,-,6,1,,,,
7,-,Grey256,Prázdnej II,-,7,2,,,,
8,-,Viktor Sheen,Sérum,-,8,3,,,,
9,-,Tommy Emmanuel & David Grisman,Tipsy Gypsy,-,5,1,,,,
10,down,Refew & Kali,Než světla zhasnou,4,4,3,,,,
11,down,Mirai,Vedle tebe usínám,8,1,14,,,,
12,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",11,6,23,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),7,3,5,,,,
14,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),9,9,3,,,,
15,down,Minelli,Rampampam,12,1,46,,,,
16,down,Harry Styles,As It Was,13,3,7,,,,
17,up,Marek Ztracený,Moje milá,17,1,48,,,,
18,down,Imagine Dragons,Thunder,16,16,3,,,,
19,down,Viktor Sheen,Stíny,15,3,22,,,,
20,up,Lucie Bílá,Dobrý kafe,20,1,40,,,,
21,down,Gayle,abcdefu,18,4,27,,,,
22,down,Glass Animals,Heat Waves,19,2,42,75,2021-02-28,71,2021-03-07
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,3,2,,,,
24,up,Chick Corea,Tones for Joan's Bones,27,5,4,,,,
25,up,Calin,Sangria (feat. Viktor Sheen),26,25,10,,,,
26,down,Ektor,Se změnili,22,1,16,,,,
27,down,Tiësto & Ava Max,The Motto,24,12,28,,,,
28,down,Chinaski,Každý Ráno,6,6,2,,,,
29,down,Calin,Nad ránem,25,2,10,,,,
30,-,Moja Rec,Lietačky (feat. Alan Murin),-,18,2,,,,
31,down,Mirai,Lítej (Davidovi),28,1,19,,,,
32,down,Imagine Dragons,Wrecked,29,9,33,,,,
33,-,Pedro,Takas Klubille,-,20,9,,,,
34,up,Jelen,Domů,36,20,3,,,,
35,up,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,75,14,2,,,,
36,up,Rammstein,Zick Zack,47,3,7,,,,
37,down,Habbits,Bad Habbits,31,2,26,,,,
38,down,Rammstein,Angst,21,3,3,,,,
39,down,Yzomandias,Jedna Dva,30,1,26,,,,
40,up,Daniel Šafařík,Letím Tmou,41,15,6,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,17,31,,,,
42,down,Merle Haggard And The Strangers,House of Memories,38,35,3,,,,
43,-,David Rust & Gary Maguire,Reality Check,-,43,1,,,,
44,up,Zapresic Boys,Igraj Moja Hrvatska,45,26,32,,,,
45,up,Rammstein,Du hast,78,45,6,,,,
46,down,BoyWithUke,Understand,33,33,2,,,,
47,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,34,9,10,,,,
48,-,Mirai,Volám,-,4,41,,,,
49,up,Ramindu Induwara,Habibi (Mafia),76,49,4,,,,
50,down,数原龍友,Nostalgie,48,48,2,,,,
51,down,Luca Brassi10x & Yzomandias,Moj Život,23,23,2,,,,
52,down,Daniel Landa,Anička Malinová,46,1,17,,,,
53,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,5,,,,
54,down,Refew & Pekař,Království,44,17,7,,,,
55,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),51,45,16,,,,
56,-,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,-,14,1,,,,
57,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,49,38,5,,,,
58,down,Mezzoforte,No Limit,54,54,2,,,,
59,up,Rammstein,Zeit,70,5,10,,,,
60,-,Sarettii,SOM DOM,-,60,1,,,,
61,-,Sickbrain,ONA,-,55,1,,,,
62,down,The Go Luckys,How Much Longer,56,42,10,,,,
63,down,Duke Dumont,Ocean Drive,55,55,2,,,,
64,-,Alibi,"Space, Man",-,64,1,,,,
65,down,Calin,Panama,62,62,4,,,,
66,down,Sima,Bohyne,63,13,20,,,,
67,down,Walker & Royce & VNSSA,Rave Grave,60,60,3,,,,
68,-,Lizzo,A Very Special Message From Lizzo,-,68,2,,,,
69,up,Beachbag,We Are Young,69,58,13,,,,
70,-,Dabeull & Sofiane Pamart,Supermodel Love,-,70,1,,,,
71,up,Kapitán Demo,Zlatíčka,72,54,9,,,,
72,down,PSY,That That (prod. & feat. SUGA of BTS),32,6,3,,,,
73,down,Melanie Martinez,Pacify Her,65,65,3,,,,
74,up,Olympic,Okno Mé Lásky (Láska),90,12,2,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,11,8,,,,
76,down,P.A.T. & Separ,Hodváb,73,23,7,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,24,,,,
78,-,Smola a Hrušky,Na Vianoce Patríme K Sebe,-,78,2,,,,
79,-,Paul Buchanan,After Dark,-,41,1,,,,
80,-,Vojtaano,Nikdo (feat. Pavla Zeman),-,71,1,,,,
81,down,Kygo,Freeze,57,57,2,,,,
82,down,Luude,Down Under (feat. Colin Hay),81,69,7,,,,
83,up,Škwor,Milionu Hvězd Se Ptáš,83,38,11,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),77,77,5,,,,
85,down,Divokej Bill,Plakala,79,33,10,,,,
86,down,Dollar Prync,So Kere$,64,14,6,,,,
87,-,The Artie Shaw Orchestra,Begin the Beguin,-,68,1,,,,
88,up,Divokej Bill,Malovani,92,20,7,,,,
89,up,Horkýže Slíže,Silny Refren,94,45,2,,,,
90,-,PIO SQUAD,Bez Tebe,-,90,1,,,,
91,up,AQUA Project,Baby I,91,49,10,,,,
92,down,Milky Chance,Stolen Dance,85,50,10,,,,
93,-,Shouse,Won't Forget You,-,93,1,,,,
94,-,OneRepublic,I Ain't Worried,-,16,1,,,,
95,-,Kendrick Lamar,N95,-,95,1,,,,
96,-,Rybičky 48,"Ty vole, já budu táta",-,6,19,,,,
97,-,Kendrick Lamar,The Heart Part 5,-,97,1,,,,
98,-,KALUSH,Додому (feat. Skofka),-,81,4,,,,
99,down,Vojtaano,Lavina,82,58,4,,,,
100,-,Queen,The Show Must Go On,-,71,8,,,,
