Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,4,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,4,,,,
3,up,STEIN27,Habibi,4,2,15,,,,
4,down,Calin & Viktor Sheen,Dívej,3,2,5,,,,
5,up,Ektor,Upgrade,5,3,5,,,,
6,-,Dico,Hannah Montana,-,1,23,,,,
7,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),8,1,19,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,4,13,,,,
9,-,"Yzomandias, Nik Tendo & P T K",Novej Svět,-,5,1,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,3,43,,,,
11,up,Kid Francescoli,Miss Mess,11,8,19,,,,
12,down,Marcus Miller,Trip Trap,9,6,3,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,44,,,,
14,down,Frank Wild & Kafuu,Hafo,13,1,10,,,,
15,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),20,2,46,,,,
16,-,Chick Corea,Tones for Joan's Bones,-,5,28,,,,
17,-,Rest & DJ Wich,Nech bejt,-,17,3,,,,
18,down,Eminem,Mockingbird,17,6,21,,,,
19,up,Nelly,Vlci,26,3,16,,,,
20,up,Ektor,Jako já,31,20,2,,,,
21,down,Lady Gaga,Bloody Mary,16,1,12,,,,
22,down,Kabát,RUMCAJS MILOVAL MANKU,19,1,23,,,,
23,up,Calin & Viktor Sheen,Cikády,24,6,4,,,,
24,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,27,1,48,,,,
25,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,15,1,,,,
26,down,Des Kelly,Green Green Grass,21,21,2,,,,
27,-,Queen,Bohemian Rhapsody,-,8,2,,,,
28,up,Ektor & Sergei Barracuda,Mám nervy,28,28,2,,,,
29,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),18,7,4,,,,
30,up,OneRepublic,I Ain't Worried (Mixed),30,8,24,,,,
31,up,Ektor,Přijdu sám,38,31,2,,,,
32,down,Refew & Kenny Rough,Nejsem sám,23,12,4,,,,
33,down,Sam Smith & Kim Petras,Unholy (Live),25,20,3,,,,
34,down,Ektor,Se změnili,32,1,26,,,,
35,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),34,25,20,,,,
36,down,Colman Brothers,Another Brother,10,10,2,,,,
37,down,Ektor & Dollar Prync,Pull up,36,36,2,,,,
38,down,Kuto49,Babybenz,35,27,8,,,,
39,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,39,1,,,,
40,down,LINKIN PARK,Lost,22,7,3,,,,
41,down,ThxSoMch,SPIT IN MY FACE!,37,37,7,,,,
42,up,Miguel,Sure Thing,42,27,8,,,,
43,down,Manu Chao,Me Gustas Tu,40,18,12,,,,
44,-,Pokáč,Rodinný typ,-,2,34,,,,
45,up,Refew & Kali,Než světla zhasnou,45,4,42,,,,
46,-,Adorare,Řeknu Všem,-,46,1,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),44,44,8,,,,
48,down,Shakira,"Whenever, Wherever",47,33,5,33,2020-02-09,33,2020-02-09
49,down,Earth,Diamanty,43,4,38,,,,
50,down,Ektor & Pil C,Ještě chvíli,48,48,2,,,,
51,down,Marek Ztracený,Pomalu,46,2,16,,,,
52,up,Ektor,To neni hra,55,1,10,,,,
53,-,RAYE & 070 Shake,Escapism.,-,26,3,,,,
54,down,Ektor,Traphouse,52,52,2,,,,
55,up,Marek Ztracený,Originál,66,6,17,,,,
56,up,Ektor,Nikdy zpátky,56,56,2,,,,
57,-,Micra,After Dark,-,57,1,,,,
58,down,Dorian,Démoni,33,30,3,,,,
59,-,Jaroslav Oláh,Nemůžu zapomenout,-,22,22,,,,
60,-,KAROL G,TQG,-,60,1,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,14,18,,,,
62,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,61,9,7,,,,
63,up,Dominik Grey,Špatný Sny,90,63,5,,,,
64,up,Haddaway,What Is Love,77,30,6,,,,
65,down,Calin & Viktor Sheen,Berlín,58,38,4,,,,
66,up,Monika Bagárová & Tomi Popovic,Vysněná,72,6,15,,,,
67,down,James Brown,Limbo Jimbo (Instrumental),59,30,15,,,,
68,down,P T K,NOCI JAK NA MOŘI,54,6,5,,,,
69,-,The Mal Gibson Project,Try (Live),-,60,3,,,,
70,up,Ghost,Mary on a Cross,80,34,16,,,,
71,up,Kabát,Bára,75,65,12,,,,
72,up,Walda Gang,Eldorado,89,48,25,,,,
73,up,Poetika,PŮLNOC,76,23,6,,,,
74,down,TWISTED,Worth Nothing,68,24,12,,,,
75,-,Gone to Seed,My Name Is Now,-,42,2,,,,
76,-,Earth,Hvězdy,-,19,13,,,,
77,down,Ektor,Jaxem řek,67,67,2,,,,
78,down,Selecta Martinique,Mentalité,63,57,4,,,,
79,-,Marians & Nalin Perera,Hotel California (Live),-,35,1,,,,
80,-,The Weeknd & Ariana Grande,Die For You (Remix),-,80,1,,,,
81,down,Brutus,Spadli Jsme Na Podlahu,60,37,3,,,,
82,down,Bizarrap & Shakira,Out of Your League (Mixed),79,22,4,,,,
83,up,Dança do Ventre Clube,Belly Dancer,87,71,18,,,,
84,-,G Herbo,High Speed,-,84,1,,,,
85,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,57,9,,,,
86,-,巴布克萊爾,International,-,86,1,,,,
87,down,The Offspring,The Kids Aren't Alright,81,61,18,,,,
88,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,92,63,2,,,,
89,down,Calin,Dilema (Over U),69,8,11,,,,
90,-,Marcell,Sliby,-,58,1,,,,
91,down,Survivor,Eye of the Tiger,86,67,7,,,,
92,down,Alessandra,Queen of Kings,83,18,3,,,,
93,down,Timbaland,Apologize (feat. OneRepublic),85,64,7,,,,
94,down,KALEO,Way Down We Go,93,38,8,,,,
95,-,Daniel Landa,Protestsong,-,35,6,,,,
96,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],-,96,1,,,,
97,down,Central Cee,LET GO,78,17,11,,,,
98,down,a-ha,Take On Me,95,57,6,,,,
