Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),2,1,2,,,,
2,down,Hard Rico & Yzomandias,Narcos,1,1,3,,,,
3,up,Rohony & Manene,Letná,3,1,4,,,,
4,up,Škwor,Síla Starejch Vín,6,2,10,,,,
5,-,Victoria,Hotel California,-,5,1,,,,
6,-,Artemas,i like the way you kiss me,-,2,8,,,,
7,up,Wohnout,Svaz Ceskych Bohemu,10,4,10,,,,
8,up,Sergei Barracuda,Směj se teď,8,1,13,,,,
9,down,Nico Benz,Muhammad Ali,7,4,4,,,,
10,up,Hard Rico,Brick na brick,12,2,42,,,,
11,down,Eminem,Houdini,4,4,3,,,,
12,-,Traktor,Letokruhy,-,4,51,,,,
13,down,Hard Rico,KICKIN’ DOORS,11,4,6,,,,
14,-,Škwor,Pocit viny,-,14,5,,,,
15,down,Benson Boone,Beautiful Things,13,2,22,,,,
16,-,Walda Gang,Asi Se mi Stejska,-,16,3,,,,
17,up,Flyowers,Space in Space,33,17,2,,,,
18,down,Calin,Window Shopper,9,5,3,,,,
19,down,Calin,Suave,14,14,3,,,,
20,-,Spargo,Hip Hap Hop,-,20,2,,,,
21,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],16,13,12,,,,
22,-,Teddy Swims & Freak Freely,Lose Control (Live),-,15,8,,,,
23,down,Mirai,summer love,21,8,32,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,3,25,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,35,,,,
26,up,Refew,Až půjdem spát,28,26,2,,,,
27,-,EGO,Zijeme Len Raz,-,17,5,,,,
28,-,Chris Norman,Stumblin' In,-,17,5,,,,
29,up,Rybičky 48,"Slibuju, Že Nebudu Pít",29,24,33,,,,
30,up,Zapresic Boys,Igraj Moja Hrvatska,30,26,41,,,,
31,down,Refew & Jaroslav Oláh,Čardáš,22,6,9,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,10,81,2020-02-09,81,2020-02-09
33,up,Dollar Prync & Hard Rico,Režim nerušit,35,1,44,,,,
34,-,Poetika,Každou Vteřinou,-,28,4,,,,
35,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,35,1,,,,
36,up,The Kolors,ITALODISCO (English Version),37,36,6,,,,
37,down,KOJO,Baila,23,13,9,,,,
38,down,"Goodbye, ÖLGA",Fool Cool,27,1,25,,,,
39,down,Kateřina Marie Tichá,Plamen,31,13,33,,,,
40,-,Divokej Bill,Plakala,-,33,41,,,,
41,down,Robin Zoot,Givenchy,38,7,45,,,,
42,down,Sabrina Carpenter,Espresso,39,39,7,,,,
43,-,Ken Hensley,I Don't Wanna Wait,-,43,2,,,,
44,down,Sara Rikas & Nik Tendo,Všade Vidíš Mňa,17,17,2,,,,
45,-,Jelen,Magdalena (Radio Edit),-,45,4,,,,
46,down,BOKI & Lucie Bikárová,Zlomené srdce,41,8,9,,,,
47,down,Alessandro Canino,Tu tu tu tu,32,8,6,,,,
48,up,Ella Henderson,Alibi (feat. Rudimental),51,40,14,,,,
49,down,Sofian Medjmedj,MONA LISA,42,24,9,,,,
50,-,Kabát,Burlaci,-,50,6,,,,
51,down,Артем Пивоваров & Klavdia Petrivna,Барабан,43,22,8,,,,
52,down,Million,Too Sweet Hozier,44,44,4,,,,
53,down,Turbo,Chtěl Jsem Mít,52,52,8,,,,
54,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,1,50,,,,
55,-,Vinh Khuat,Heartbreaker,-,55,1,,,,
56,-,Kryštof,Zůstaň tu se mnou (Za sny) [Live],-,56,1,,,,
57,-,Mirai,Chci tančit,-,57,2,,,,
58,-,Walda Gang,Eldorado,-,48,32,,,,
59,down,Refew & Marsell Bendig,Love Island,55,10,13,,,,
60,down,Dymytry,Adieu,53,25,5,,,,
61,down,Floymenor,Gata Only,58,58,6,,,,
62,down,ALVIN STAR,SLUNEČNICE,57,57,3,,,,
63,down,Dymytry,Legends Never Die,56,6,11,,,,
64,down,Marie Rottrová,Měli Jsme Se Potkat Dřív,54,15,6,,,,
65,down,Sofian Medjmedj,VMBR,60,54,10,,,,
66,-,Sebastian,TITÁNI (feat. Mikýř) [ostrovní edice],-,66,1,,,,
67,down,Central Cee & Lil Baby,BAND4BAND,61,61,2,,,,
68,-,Kabát,Bára,-,65,25,,,,
69,-,Jin Sung,Okey Dokey,-,69,1,,,,
70,up,Sima,Tvoje ruže,70,5,13,,,,
71,-,Peter David Lambrou,Transcend,-,71,1,,,,
72,down,The Offspring,The Kids Aren't Alright,67,61,26,,,,
73,down,Eternxlkz,SLAY!,62,43,11,,,,
74,down,Dani Borges,Labadee,63,20,10,,,,
75,up,Mark Ambor,Belong Together,84,75,4,,,,
76,-,Hard Rico,Mám co jsem chtěl,-,12,17,,,,
77,down,Sabrina Carpenter,Please Please Please,40,40,2,,,,
78,down,Ektor,Další kapitola,73,3,10,,,,
79,down,Gipsy Čáve,MMA,69,40,3,,,,
80,up,Lunetic,Ať Je Hudba Tvůj Lék,80,80,3,,,,
81,-,Ektor,Prázdnej sex,-,60,10,,,,
82,down,Sofian Medjmedj,moonlight,64,14,20,,,,
83,up,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),95,83,5,,,,
84,down,Hard Rico,Kriminal Mood,83,67,13,,,,
85,down,BLIEK,Wacht E Ki (Radio Edit),76,76,4,,,,
86,-,Adam Ďurica,Medzi nami,-,69,5,,,,
87,-,Banaroo,Around the World (La La La La La),-,83,3,,,,
88,down,Tři Sestry,Zelená,68,68,5,,,,
89,up,Alkehol,Spalovač chlastu,92,76,8,,,,
90,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",89,3,18,,,,
91,up,KYLERPAKS,Why Wouldn't You Be My Lover,99,91,3,,,,
92,-,Jan Stavinoha,Láska Nestačí,-,92,1,,,,
93,-,Adam Ďurica,Nelutujem,-,81,5,,,,
94,up,Traktor,Bludičky,96,73,13,,,,
95,down,Joost,Europapa,65,26,6,,,,
96,down,Domiy,Нагадай,91,75,7,,,,
97,down,Škwor,Svět iluzí,85,27,19,,,,
98,-,Lunetic,S Tebou,-,48,21,,,,
99,down,Gabry Ponte,Crusade,93,83,6,,,,
100,-,Rybičky 48,"Ty vole, já budu táta",-,6,22,,,,
