Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavel Callta,Písnička (feat. Pokáč),9,1,42,,,,
2,-,Viktor Sheen,ice baby,-,2,1,,,,
3,-,Ektor,Emoce Na Emoce,-,2,1,,,,
4,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),1,1,3,,,,
5,-,Karel Gott,Jdi Za Štěstím,-,5,1,,,,
6,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),27,2,5,,,,
7,down,Marek Ztracený,Tak se nezlob,2,1,35,,,,
8,down,Nik Tendo,365247 (feat. Koky),3,3,4,,,,
9,down,Earth,Napořád,5,1,12,,,,
10,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,6,2,28,2020-10-11,28,2020-10-11
11,-,Mikolas Josef,Lalalalalalalalalala,-,10,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),7,7,7,33,2020-08-23,1,2020-10-11
13,down,Ayewaken,Blinding Lights,12,5,39,82,2020-01-26,44,2020-04-19
14,up,Neny,Rover,19,14,15,,,,
15,down,Sergei Barracuda,Kouř (feat. Ektor),8,3,5,,,,
16,down,Kryštof,Milan Baroš,10,2,6,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,16,10,80,2020-08-09,1,2020-08-16
18,down,Marek Ztracený,Naše Cesty,14,3,50,,,,
19,down,Future,Life Is Good (feat. Drake),15,11,36,86,2020-01-12,6,2020-01-19
20,down,Pokáč,Cowboy,11,1,4,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood,18,9,19,,,,
22,down,Calin,Panama,17,11,4,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,19,10,99,2020-07-26,16,2020-09-20
24,up,Ektor,Teď tady,41,1,21,,,,
25,down,Topic,Breaking Me (feat. A7S),24,6,28,94,2020-03-01,8,2020-08-16
26,up,Kryštof,Hned teď (pojď být světlometem),31,8,27,,,,
27,up,Fousheé,Deep End,84,27,2,,,,
28,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",20,8,6,,,,
29,down,Marek Ztracený,Když tě život kope do zadku,23,3,7,,,,
30,-,Hasan,Nemáme čas nenávidět,-,15,1,,,,
31,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),29,1,27,,,,
32,up,Tate McRae,you broke me first,38,32,9,81,2020-08-23,15,2020-11-15
33,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),26,16,11,,,,
34,down,Nik Tendo,Mix Emocí,25,25,2,,,,
35,down,Nea,Some Say,28,28,10,84,2020-03-01,84,2020-03-01
36,down,Adam Ďurica,Zatancuj Si So Mnou,30,8,33,,,,
37,down,Mirai,YAHODA,33,8,26,,,,
38,down,Jason Derulo,Take You Dancing,34,15,8,71,2020-08-23,16,2021-01-17
39,down,Kryštof,Hvězdáři (feat. Sima Martausová),32,6,46,,,,
40,-,Martin Matys,MNPLS (feat. Idea & Bene),-,40,1,,,,
41,down,Shawn Mendes,Wonder,13,13,2,15,2020-10-11,15,2020-10-11
42,down,Smallblanca Original,King Throne,35,11,14,,,,
43,down,6ix9ine,GOOBA,36,1,23,100,2020-05-10,2,2020-05-17
44,up,Earth,Dopis V lahvi,47,29,11,,,,
45,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,10,14,,,,
46,-,Marketa Konvickova,AMI,-,11,1,,,,
47,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,44,36,4,94,2020-08-23,94,2020-08-23
48,down,Renne Dang,Řetězy,43,3,11,,,,
49,down,Fabel,Mellom sol og mellom lyn,40,29,12,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,9,11,87,2020-08-16,73,2020-09-27
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,51,15,,,,
52,-,Harlej,Až tady jednou nebudu,-,24,2,,,,
53,up,Ashnikko,Daisy,88,52,2,77,2020-10-18,70,2020-10-25
54,-,STEIN27,Naděje (feat. Václav Rouček),-,3,34,,,,
55,-,Rest,Díky,-,3,21,,,,
56,down,Ava Max,Who's Laughing Now,49,24,11,,,,
57,down,BLACKPINK,Lovesick Girls,22,22,2,3,2020-10-11,3,2020-10-11
58,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),53,2,17,,,,
59,down,BTS,Dynamite,42,2,8,96,2020-08-23,2,2020-08-30
60,down,Sergei Barracuda,Legendární (feat. Rytmo),51,25,7,,,,
61,down,Broken Dreams,Boulevard of Broken Dreams,54,54,2,,,,
62,-,Axel Thesleff,Bad Karma,-,46,10,,,,
63,-,Rest,Tobě,-,7,23,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,23,,,,
65,down,Skardu,Slunko,52,18,19,,,,
66,up,Pokáč,Nešahej na mě,69,7,36,,,,
67,down,Miley Cyrus,Midnight Sky,62,37,8,14,2020-08-23,12,2020-10-25
68,down,twocolors,Lovefool,55,39,16,,,,
69,-,Xindl X,Volnoběh,-,8,20,,,,
70,up,Chord Overstreet,Hold On,76,55,4,,,,
71,down,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",60,51,5,,,,
72,down,Dorian,Pocit (feat. Refew),56,5,11,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,10,14,79,2020-04-19,1,2020-07-05
74,-,빌스택스,WASABI (Feat. Boy Wonder),-,74,1,,,,
75,-,Ektor,Do Pěti,-,49,8,,,,
76,down,BANNERS,Someone To You,66,66,7,,,,
77,-,Pokáč,Co z tebe bude,-,10,27,,,,
78,down,STEIN27,Teorie pádu,63,6,9,,,,
79,-,Mirai,I PŘES TO VŠECHNO,-,1,2,,,,
80,up,Noisestorm,Crab Rave,85,59,17,,,,
81,down,Sergei Barracuda,Déšť (feat. Pil C),57,33,5,,,,
82,down,The Weeknd,In Your Eyes,68,64,10,41,2020-03-22,12,2020-03-29
83,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],70,60,3,,,,
84,down,Wesome,Málem,82,47,16,,,,
85,down,BLACKPINK,How You Like That,64,7,16,3,2020-07-05,3,2020-07-05
86,down,Conan Gray,Heather,75,75,5,44,2020-08-23,15,2020-09-13
87,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,92,57,9,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,2,24,69,2020-01-26,38,2020-03-15
89,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,89,1,,,,
90,down,Wesome,Zpátky (feat. Riad),72,16,12,,,,
91,down,Fall Out Boy,Centuries,86,53,12,,,,
92,down,Pop Smoke,What You Know Bout Love,87,87,2,81,2020-07-12,14,2020-10-18
93,-,Pokáč,Úplně Levej,-,10,21,,,,
94,-,Pokáč,I když jsme plešatý (feat. Anna Slováčková),-,2,19,,,,
95,-,ATMO Music,Naděje (feat. Jakub Děkan),-,39,5,,,,
