Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,12,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
3,-,Ashs The Best,Pottu Ndaa,-,3,1,,,,
4,down,STEIN27,Habibi,3,2,23,,,,
5,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,27,,,,
6,-,Calin & Fadex,Pretty Boy,-,6,1,,,,
7,down,P.A.T. & Rytmus,Kaloro,6,6,2,,,,
8,up,Frank Wild & Kafuu,Hafo,30,1,18,,,,
9,down,Ektor,Upgrade,7,3,13,,,,
10,up,David Kushner,Daylight,10,9,2,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,6,7,,,,
12,up,Calin & Viktor Sheen,Dívej,13,2,13,,,,
13,down,Eminem,Mockingbird,9,6,29,,,,
14,down,Raego,Diamant (feat. Annie),8,3,5,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,3,51,,,,
16,-,"Separ, Jerry Lee & P T K",Sunset,-,4,7,,,,
17,-,Kapitán Demo & Dalibor Janda,Pudeme domů a budeme někoho pomlouvat,-,17,2,,,,
18,down,Hard Rico,Go hard,5,5,3,,,,
19,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,2,1,,,,
20,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),17,9,52,,,,
21,down,GRIFOTAS,Oliver Tree · Miss You,18,18,2,,,,
22,up,Calin & Viktor Sheen,Cikády,24,6,12,,,,
23,down,Refew,Černý vrány,11,11,3,,,,
24,down,Heuss L'enfoiré,Donnez (feat. JUL),21,7,4,,,,
25,-,Nelly,Vlci,-,3,23,,,,
26,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,15,7,,,,
27,up,Kabát,RUMCAJS MILOVAL MANKU,28,1,31,,,,
28,-,Scheme,"I Ain""t Worried",-,18,5,,,,
29,down,Earth,Princezna,19,19,3,,,,
30,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,-,30,1,,,,
31,down,Pokáč,Rodinný typ,26,2,42,,,,
32,down,Bobby Blaze,Angelz,27,27,3,,,,
33,down,Poetika,PŮLNOC,32,23,14,,,,
34,up,Refew & Kali,Než světla zhasnou,34,4,50,,,,
35,up,Monika Bagárová & P.A.T.,Nečekám,37,21,6,,,,
36,-,Ricchi & Poveri,Sara perche ti amo,-,33,1,,,,
37,down,Kuto49,Babybenz,33,27,16,,,,
38,down,Jaroslav Oláh,Šípková Růženka,25,15,3,,,,
39,down,Poker Face,Poker Face,31,31,24,,,,
40,up,Džezvica,Nane Cocha,41,40,2,,,,
41,up,Tiësto,Lay Low,60,30,5,,,,
42,-,Pink Martini,Bitty Boppy Betty,-,17,13,,,,
43,up,Divokej Bill,Plakala,48,33,34,,,,
44,down,Olympic,Pálím tvář,35,30,4,,,,
45,-,ALVIN STAR,MOCKINGBIRD,-,45,1,,,,
46,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,38,5,9,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),54,44,14,,,,
48,down,Mirai,Tenkrát,42,42,3,,,,
49,down,Marek Ztracený,Pomalu,36,2,24,,,,
50,up,Haddaway,What Is Love,51,30,14,,,,
51,-,Imagine Dragons,Sharks,-,9,26,,,,
52,up,Verona,Anděl,61,34,2,,,,
53,up,Ektor & Dollar Prync,Pull up,55,36,10,,,,
54,-,Agust D,D-Day,-,54,1,,,,
55,-,Brennan Jackson,Wish You the Best,-,55,1,,,,
56,down,Lady Gaga,Bloody Mary,50,1,20,,,,
57,down,P.A.T.,Písmená (feat. Tomáš Botló),52,52,5,,,,
58,up,Manu Chao,Me Gustas Tu,62,18,20,,,,
59,up,JISOO,FLOWER,66,19,4,,,,
60,-,LOSTBOISLIM & Pan Kee-Bois,Citylights,-,60,1,,,,
61,up,LINKIN PARK,Lost,72,7,11,,,,
62,down,Ektor,Jako já,58,20,10,,,,
63,down,Refew,Něco mě tíží,40,11,7,,,,
64,-,Aaron Childs,Peach,-,64,1,,,,
65,-,Don Henley,Hotel California (Live),-,47,3,,,,
66,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),56,7,12,,,,
67,-,John Holt,Green Green Grass,-,28,4,,,,
68,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,38,22,,,,
69,-,Smack,Čísla (feat. Sergei Barracuda) [Sergei Barracuda Remix],-,59,1,,,,
70,up,P!nk,TRUSTFALL,70,29,7,,,,
71,down,a-ha,Take On Me,65,57,12,,,,
72,down,Barbora Poláková,Sousedův trávník,20,20,3,,,,
73,-,"Jiri Pavlica, Bambini di Praga & Hradistan","Ej, Lásko, Lásko",-,73,1,,,,
74,up,Coldplay,Viva La Vida,82,67,10,,,,
75,-,Yael & Ronie,PRINCEZNÁ,-,75,1,,,,
76,-,The Weeknd,Double Fantasy (feat. Future),-,76,1,,,,
77,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,38,1,,,,
78,down,Refew & Kenny Rough,Nejsem sám,71,12,12,,,,
79,-,FIFTY FIFTY,Cupid,-,28,1,,,,
80,down,KALEO,Way Down We Go,68,38,16,,,,
81,down,Karn,Dernière dance,74,70,12,,,,
82,down,CA$HANOVA BULHAR,Praha den a noc,77,62,7,,,,
83,-,Marek Ztracený,Originál,-,6,21,,,,
84,up,Kabát,Bára,86,65,20,,,,
85,up,Daniel Landa,Protestsong,95,35,10,,,,
86,down,Generation,Chery Chery Lady,79,23,6,,,,
87,up,Shakira,"Whenever, Wherever",88,33,13,33,2020-02-09,33,2020-02-09
88,-,Škwor,Máme Tu Problém,-,88,1,,,,
89,-,Maniak & Cheppy Beats,Nestíhám žít svůj život,-,89,1,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),89,70,2,,,,
91,-,Selecta Martinique,Mentalité,-,57,9,,,,
92,down,Jesse P,Bara Bars,80,35,7,,,,
93,-,Sima & Ben Cristovao,V Oblakoch,-,2,22,,,,
94,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,9,14,,,,
95,-,Kabát,V pekle sudy válej,-,50,4,,,,
96,down,Akon,Smack That (feat. Eminem),78,40,11,,,,
97,-,YAKTAK & KOLA,Порічка,-,67,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,7,,,,
99,-,Tři Sestry,Ať seš punk,-,87,4,,,,
100,-,Adele,Set Fire to the Rain,-,70,4,,,,
