Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Melanž,1,1,5,,,,
2,-,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),-,2,1,,,,
3,-,Sergei Barracuda,Kouř (feat. Ektor),-,3,1,,,,
4,down,Kryštof,Milan Baroš,2,2,2,,,,
5,up,Earth,Napořád,6,1,8,,,,
6,down,Marek Ztracený,Tak se nezlob,4,1,31,,,,
7,up,24kGoldn,Mood (feat. iann dior),18,7,3,33,2020-08-23,1,2020-10-11
8,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",8,8,2,,,,
9,down,Jason Smith,Savage Love (feat. Devon Derulo),7,4,10,59,2020-07-19,41,2020-08-09
10,up,LA Vision & Gigi D'Agostino,Hollywood,10,9,15,,,,
11,down,Ayewaken,Blinding Lights,9,5,35,82,2020-01-26,44,2020-04-19
12,down,6ix9ine,TRACK 7,3,3,2,54,2020-09-13,54,2020-09-13
13,down,Marek Ztracený,Když tě život kope do zadku,5,3,3,,,,
14,up,Future,Life Is Good (feat. Drake),14,11,32,86,2020-01-12,6,2020-01-19
15,down,Mirai,YAHODA,12,8,22,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),21,16,6,80,2020-08-09,1,2020-08-16
17,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),19,16,7,,,,
18,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),13,3,46,,,,
19,down,Topic,Breaking Me (feat. A7S),17,6,24,94,2020-03-01,8,2020-08-16
20,down,Marek Ztracený,Naše Cesty,16,3,46,,,,
21,down,6ix9ine,GOOBA,15,1,19,100,2020-05-10,2,2020-05-17
22,down,Smallblanca Original,King Throne,20,11,10,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),26,19,6,99,2020-07-26,16,2020-09-20
24,down,Kryštof,Hvězdáři (feat. Sima Martausová),22,6,42,,,,
25,-,Kali Uchis,Dead To Me,-,25,1,,,,
26,down,Kryštof,Hned teď (pojď být světlometem),23,8,23,,,,
27,up,Sergei Barracuda,Legendární (feat. Rytmo),30,25,3,,,,
28,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),24,1,23,,,,
29,down,Adam Ďurica,Zatancuj Si So Mnou,25,8,29,,,,
30,down,Ektor,Teď tady,29,1,17,,,,
31,-,Michal Horak,Rande,-,31,3,,,,
32,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,10,10,,,,
33,down,Earth,Oheň,11,11,3,,,,
34,down,Renne Dang,Řetězy,33,3,7,,,,
35,up,Skardu,Slunko,36,18,15,,,,
36,up,Calin & STEIN27,Růže,42,2,46,,,,
37,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),38,2,13,,,,
38,-,Sergei Barracuda,Déšť (feat. Pil C),-,33,1,,,,
39,up,Tate McRae,you broke me first,51,32,5,81,2020-08-23,15,2020-11-15
40,up,Nea,Some Say,44,28,7,84,2020-03-01,84,2020-03-01
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,10,10,79,2020-04-19,1,2020-07-05
42,down,Dorian,Pocit (feat. Refew),34,5,7,,,,
43,down,6ix9ine,PUNANI,27,1,7,52,2020-08-09,52,2020-08-09
44,up,Jason Derulo,Take You Dancing,47,15,4,71,2020-08-23,16,2021-01-17
45,down,STEIN27,Teorie pádu,39,6,5,,,,
46,-,DJ Khaled,POPSTAR (feat. Drake),-,46,1,94,2020-07-19,8,2020-09-20
47,up,Robin Schulz,In Your Eyes (feat. Alida),48,36,31,95,2020-03-08,54,2020-04-05
48,down,Miley Cyrus,Midnight Sky,41,37,4,14,2020-08-23,12,2020-10-25
49,down,BTS,Dynamite,31,2,4,96,2020-08-23,2,2020-08-30
50,down,Refew,Dobrej den,46,46,17,,,,
51,down,Fabel,Mellom sol og mellom lyn,45,29,8,,,,
52,up,Ava Max,Who's Laughing Now,54,24,7,,,,
53,-,Nik Tendo,Není Limit,-,46,10,,,,
54,-,Tři Sestry,Modlitba pro partu (Live),-,44,22,,,,
55,down,Pekař,Vamos (feat. Jakub Děkan),28,28,7,,,,
56,down,Kali,Prostredný,35,35,2,,,,
57,up,twocolors,Lovefool,59,39,12,,,,
58,down,Wesome,Zpátky (feat. Riad),50,16,8,,,,
59,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),37,6,46,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,49,6,14,75,2020-05-24,1,2020-05-31
61,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,9,7,87,2020-08-16,73,2020-09-27
62,up,Vajdis,Nechaj hudbu hrať (feat. Tessie),62,36,5,,,,
63,down,Green Day,Boulevard of Broken Dreams,55,43,16,,,,
64,up,The Weeknd,In Your Eyes,67,64,6,41,2020-03-22,12,2020-03-29
65,down,AC/DC,Thunderstruck,60,39,20,70,2019-11-17,63,2019-12-08
66,down,Neny,Rover,53,14,11,,,,
67,down,flora cash,You're Somebody Else,64,58,6,,,,
68,down,BLACKPINK,How You Like That,65,7,12,3,2020-07-05,3,2020-07-05
69,down,Pokáč,Nešahej na mě,57,7,32,,,,
70,-,Sia,Unstoppable,-,45,13,81,2019-11-10,81,2019-11-10
71,up,Karel Gott & Michal David,To Stárnutí Zrádné,84,16,17,,,,
72,down,6ix9ine,YAYA,58,1,11,31,2020-07-12,31,2020-07-12
73,down,Chinaski,Kapradí,70,53,13,,,,
74,down,Noisestorm,Crab Rave,69,59,13,,,,
75,down,6ix9ine & Nicki Minaj,TROLLZ,56,1,14,89,2020-06-14,4,2020-06-21
76,-,"Ozuna, Anuel AA & Snoop Dogg",Patek,-,76,1,,,,
77,down,Voxel,O to tu de,40,40,2,,,,
78,-,O-Zone,Dragostea Din Tei,-,57,7,,,,
79,-,Sergei Barracuda,Démon,-,60,1,,,,
80,-,Sergei Barracuda,Mamba (feat. Dokkeytino),-,67,1,,,,
81,down,Fall Out Boy,Centuries,75,53,8,,,,
82,down,Wesome,Málem,63,47,13,,,,
83,-,Conan Gray,Heather,-,75,1,44,2020-08-23,15,2020-09-13
84,down,Poetika,Karavana (feat. MIRAI),68,32,4,,,,
85,down,Neno 1312,Vzlítnout,77,10,15,,,,
86,up,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),88,64,19,,,,
87,down,Nik Tendo,Off,82,26,9,,,,
88,-,Grey,Grey Area (feat. Sofia Carson),-,78,1,,,,
89,down,BLACKPINK & Selena Gomez,Ice Cream,61,12,3,100,2020-08-30,3,2020-09-06
90,-,Kaen,Echo (feat. Ewa Farna),-,53,1,,,,
91,down,BANNERS,Someone To You,79,66,4,,,,
92,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,5,,,,
93,-,Sergei Barracuda,Nashle,-,65,1,,,,
94,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),80,2,5,,,,
95,down,KOJO,Lízátko,78,6,18,,,,
