Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rybičky 48,Svatební hymna,-,1,1,,,,
2,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),2,1,26,,,,
3,up,Earth,Je mi fajn,5,1,23,,,,
4,-,Koky,Ve Stínu,-,4,1,,,,
5,up,FIZIstyle,Planeta Zombie,7,1,11,,,,
6,up,Mirai,I PŘES TO VŠECHNO,6,1,25,,,,
7,up,Tiësto,The Business,8,5,20,52,2021-01-03,18,2021-04-04
8,down,Bye Bye Pedro,Bye Bye Springo,1,1,2,,,,
9,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,56,2021-03-21,1,2021-03-28
10,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),3,3,3,,,,
11,-,Jelen,Ještě jednu noc,-,11,1,,,,
12,up,Duncan Laurence,Arcade (feat. FLETCHER),13,8,4,100,2021-03-21,64,2021-04-25
13,down,The Weeknd,Save Your Tears,12,10,5,80,2021-02-28,59,2021-03-21
14,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,28,87,2020-08-16,73,2020-09-27
15,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",11,2,11,,,,
16,-,Koukr,Ze zadní lavice (feat. Dorian),-,15,1,,,,
17,-,ElyOtto & Zedivan,Sugar Crash,-,17,1,,,,
18,down,Imagine Dragons,Follow You,17,15,2,,,,
19,down,Yzomandias,Rodinnej Typ,15,1,8,,,,
20,down,Pavel Čadek,Člověk by řval,14,14,2,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO),19,15,10,68,2021-01-17,43,2021-01-31
22,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),27,1,50,,,,
23,down,Gleb,alibababigbass,18,7,4,,,,
24,-,Hana Hegerová,Čerešne,-,24,1,,,,
25,up,Ektor,Emoce Na Emoce,30,2,24,,,,
26,up,Rook,"Studio session, Vol. 2 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",82,26,2,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),28,20,13,61,2021-01-03,22,2021-02-07
28,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,-,28,2,,,,
29,up,Marek Ztracený,Když tě život kope do zadku,31,3,30,,,,
30,-,Sea Shanty,Wellerman (Extended Mix),-,30,1,,,,
31,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",25,1,9,,,,
32,up,Tennebreck,Take You Dancing (feat. D.E.P.),36,22,6,,,,
33,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),42,4,9,,,,
34,down,Earth,Nech nás žít,32,3,22,,,,
35,down,Konfuz,Ратата,21,8,8,,,,
36,down,Earth,Napořád,35,1,35,,,,
37,-,Rytmus,Zlatokopky,-,16,1,,,,
38,up,Kryštof,Hned teď (pojď být světlometem),45,8,42,,,,
39,up,Harlej,Až tady jednou nebudu,43,24,25,,,,
40,-,Mirai,YAHODA,-,8,37,,,,
41,down,Plastic Plastic,ฮัม (Acoustic Version),24,12,4,,,,
42,down,Viktor Sheen,Rozdělený světy,34,17,17,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),46,19,33,99,2020-07-26,16,2020-09-20
44,-,Kodiac,Savage Love,-,36,9,,,,
45,down,Raego,Moje Ex,40,9,7,,,,
46,down,Olivia Rodrigo,drivers license,38,4,11,1,2021-01-17,1,2021-01-17
47,up,MAZLIK & Adyah,My Head & My Heart,54,39,2,,,,
48,down,Viktor Sheen,Mlha,41,4,23,,,,
49,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",37,10,6,,,,
50,-,Ben Cristovao,Pápá (feat. fiedlerski & Karol Komenda) [Live Session],-,50,1,,,,
51,down,Marek Ztracený,Vítr do plachet (Film Gump),47,23,13,,,,
52,up,James Arthur,Impossible,55,50,17,,,,
53,-,Klára Miščíková,Poslednýkrát,-,53,1,,,,
54,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,20,,,,
55,down,Michajlov,Nikdy nezapomeň,16,16,2,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),84,5,10,93,2020-10-25,3,2021-05-16
57,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,8,21,,,,
58,down,Yzomandias,Designer Flow,56,1,19,,,,
59,up,Hozier,Take Me to Church,59,54,9,,,,
60,up,Hippie Sabotage,Devil Eyes,60,49,9,,,,
61,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),95,61,2,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,6,2,72,2021-03-07,18,2021-05-16
63,down,LP,One Last Time,57,57,2,,,,
64,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",66,59,5,,,,
65,up,Rick Astley,Never Gonna Give You Up,65,20,15,,,,
66,up,Divokej Bill,Tsunami,83,27,11,,,,
67,-,STEIN27,Poslední tag,-,67,1,,,,
68,down,The Kid LAROI,WITHOUT YOU,64,33,5,,,,
69,down,Chinaski,Báseň,67,52,13,,,,
70,up,Čechomor,Mamko nedávej mě,71,59,4,,,,
71,up,Tři Sestry,Modlitba pro partu (Live),96,44,27,,,,
72,down,Idina Menzel & Evan Rachel Wood,Show Yourself,63,38,20,55,2019-12-01,55,2019-12-01
73,-,Jelen,Jediný co chci,-,62,10,,,,
74,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,23,16,47,2020-12-13,47,2020-12-13
75,down,Škwor,Nejistá přítomnost,69,9,14,,,,
76,down,ROSÉ,On The Ground,20,20,2,2,2021-03-21,2,2021-03-21
77,down,BTS,Dynamite,33,2,19,96,2020-08-23,2,2020-08-30
78,down,The Streets,Blinded By the Lights,51,51,3,51,2021-03-14,41,2021-03-21
79,down,Majestic & Boney M.,Rasputin,78,47,2,,,,
80,down,Jason Derulo,X,72,60,4,,,,
81,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],76,33,8,,,,
82,down,Lenka Filipova & Lenny,Samotní nejsme nic,73,56,5,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,16,79,2020-04-19,1,2020-07-05
84,-,Sly & The Family Stone,Family Again,-,84,1,,,,
85,down,Rihanna,Diamonds,70,12,12,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),80,61,3,82,2021-02-14,44,2021-04-11
87,down,Peter Pann,Dnes Už Viem (feat. Kali),77,77,2,,,,
88,-,Disney Kids Band,Your Welcome,-,61,1,,,,
89,down,BANNERS,Someone To You,85,66,16,,,,
90,down,AC/DC,Highway to Hell (Live),89,71,6,,,,
91,-,Billie Eilish,everything i wanted,-,4,21,53,2019-11-17,3,2019-11-24
92,-,Bon Jovi,It's My Life,-,92,2,,,,
93,-,Ben Cristovao,Ledová,-,46,4,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,53,1,89,2021-02-21,25,2021-04-04
95,-,Hana Hegerová,Levandulová,-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,51,16,,,,
97,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,11,,,,
98,-,Henry Mancini,Růžový panter (The Pink Panther),-,98,1,,,,
