Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,14,,,,
2,up,P T K & Yzomandias,Baby a Benzo,3,2,4,,,,
3,up,Calin,Praha/Vídeň,4,1,39,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
5,-,Sergei Barracuda,Rozený vrah,-,5,1,,,,
6,-,Chick Corea,Tones for Joan's Bones,-,5,6,,,,
7,up,"Koky, Viktor Sheen & Robin Zoot",SOS,9,7,2,,,,
8,up,Mirai,Vedle tebe usínám,8,1,18,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,3,6,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,11,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,11,,,,
12,up,Immer Hansi,Dikke Tieten,13,12,2,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,7,,,,
14,up,Panic! At the Disco,House of Memories,28,14,3,,,,
15,up,Lucie Bílá,Dobrý kafe,16,1,44,,,,
16,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,19,5,5,,,,
17,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",20,6,27,,,,
18,down,Imagine Dragons,Wrecked,15,9,37,,,,
19,-,BTS,Yet To Come,-,19,1,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,43,10,3,,,,
21,up,Hard Rico,Amnezia,23,6,5,,,,
22,up,Minelli,Rampampam,24,1,50,,,,
23,down,Grey256,Prázdnej II,17,7,6,,,,
24,up,Refew & Kali,Než světla zhasnou,26,4,7,,,,
25,up,Glass Animals,Heat Waves,31,2,46,75,2021-02-28,71,2021-03-07
26,up,Harry Styles,As It Was,27,3,11,,,,
27,-,Shimmi,YAK (feat. Yzomandias),-,27,1,,,,
28,down,Imagine Dragons,Thunder,25,16,6,,,,
29,up,Daniel Šafařík,Letím Tmou,35,15,10,,,,
30,down,Mirai,Lítej (Davidovi),29,1,23,,,,
31,up,Earth,Diamanty,33,4,4,,,,
32,down,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,18,14,5,,,,
33,down,Viktor Sheen,Stíny,30,3,26,,,,
34,up,Farruko,$,36,18,24,,,,
35,down,Mirai,Básně (je mi to líto),21,15,3,,,,
36,down,Ektor,Se změnili,34,1,20,,,,
37,up,Miracle of Sound,Valhalla Calling,42,23,3,,,,
38,down,Gayle,abcdefu,32,4,31,,,,
39,down,Tiësto & Ava Max,The Motto (Mixed),38,32,3,,,,
40,-,Ed Sheeran,Bad Habits,-,3,6,,,,
41,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,41,1,,,,
42,up,OneRepublic,I Ain't Worried,46,16,4,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,36,2,,,,
44,up,Yzomandias,Jedna Dva,47,1,30,,,,
45,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),48,17,31,,,,
46,down,Streaplers,Stefanie,39,3,5,,,,
47,up,Cocoman & Dr. Kary,Tak už to bal,59,47,2,,,,
48,-,Michal Hruza,Zakazane Uvolneni (Demo Version),-,34,4,,,,
49,-,Harlej,Prirozeni,-,44,24,,,,
50,up,Calin,Sangria (feat. Viktor Sheen),51,25,14,,,,
51,up,Benz,Je M'appelle,90,51,4,,,,
52,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),52,3,14,,,,
53,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,50,38,9,,,,
54,up,WALK THE MOON,Shut Up and Dance,79,54,10,,,,
55,up,Kali & Peter Pann,Každé ráno (feat. SIMA),66,46,4,,,,
56,-,Dorian,Princezna,-,10,15,,,,
57,up,Calin,Nad ránem,60,2,14,,,,
58,-,Jiří Císler,Odcházím,-,58,1,,,,
59,-,Mr.Kitty,After Dark,-,59,1,,,,
60,up,Walda Gang,Eldorado,83,48,6,,,,
61,up,Ricky Rich & Dardan,Habibi (Albanian Remix),82,58,2,,,,
62,down,Jelen,Domů,55,20,7,,,,
63,up,Romstar Vyškov,Kde si včera bol,81,27,3,,,,
64,down,Berlin,Take My Breath Away (Re-recorded Version),56,56,3,,,,
65,-,AQUA Project,Baby I,-,49,12,,,,
66,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),65,45,20,,,,
67,up,Sarettii,SOM DOM,87,60,5,,,,
68,down,Rammstein,Zick Zack,57,3,11,,,,
69,-,Medial Banana,Ten Vibe,-,69,1,,,,
70,down,Depeche Mode,Enjoy the Silence,62,29,3,,,,
71,down,普列文,Don't Blame Me,63,60,4,,,,
72,up,Refew & Pekař,Království,75,17,11,,,,
73,up,Special EFX,Hip Hop Bop,96,40,4,,,,
74,-,2 Unlimited,No Limit,-,74,1,,,,
75,up,Divokej Bill,Plakala,84,33,14,,,,
76,-,Daniel Šafařík,Mám tě v píči!!,-,2,15,,,,
77,up,Paloma Faith,Only Love Can Hurt Like This,91,40,4,,,,
78,-,Pontech,Bezos Vs Hung Up,-,78,1,,,,
79,up,Imagine Dragons,My Life,85,79,2,,,,
80,-,Horkýže Slíže,Silny Refren,-,45,5,,,,
81,down,Vojtaano,Nikdo (feat. Pavla Zeman),71,71,5,,,,
82,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,11,12,,,,
83,up,Churaq Clique,Emo Prdelí,95,49,4,,,,
84,down,Rammstein,Du hast,80,43,10,,,,
85,-,Machine Gun Kelly & glaive,more than life,-,85,1,,,,
86,up,Škwor,Milionu Hvězd Se Ptáš,93,38,15,,,,
87,down,Sickbrain,ONA,73,55,5,,,,
88,-,The Artie Shaw Orchestra,Begin the Beguin,-,68,2,,,,
89,down,Alvaro Soler,El Mismo Sol,64,64,2,,,,
90,-,Manu Chao,Me Gustas Tu,-,18,1,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,55,4,,,,
92,-,Halsey,So Good,-,92,1,,,,
93,-,Kapitán Demo,Zlatíčka,-,54,12,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,83,3,,,,
95,-,P T K,TRAPPIN LONELY,-,18,1,,,,
96,-,The Offspring,The Kids Aren't Alright,-,61,1,,,,
97,down,Lady Gaga,Poker Face,94,73,12,,,,
98,-,Calin,Panama,-,11,13,,,,
99,-,Colin Hay,Down Under,-,80,2,,,,
100,-,INNA & Sean Paul,UP,-,78,4,,,,
