Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,5,,,,
3,up,STEIN27,Habibi,4,2,21,,,,
4,up,Raego,Diamant (feat. Annie),5,3,3,,,,
5,up,Cometa,Kaliro,14,5,2,,,,
6,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,25,,,,
7,down,Ektor,Upgrade,6,3,11,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,5,,,,
9,up,Eminem,Mockingbird,11,6,27,,,,
10,down,Calin & Viktor Sheen,Dívej,8,2,11,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,3,49,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,12,4,6,,,,
13,-,Refew,Černý vrány,-,11,1,,,,
14,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),15,9,50,,,,
15,-,Jaroslav Oláh,Šípková Růženka,-,15,1,,,,
16,up,Kid Francescoli,Miss Mess,17,8,25,,,,
17,up,Nelly,Vlci,18,3,22,,,,
18,up,Calin & Viktor Sheen,Cikády,20,6,10,,,,
19,-,Rema & Selena Gomez,Calm Down (Mixed),-,19,1,,,,
20,-,Barbora Poláková,Sousedův trávník,-,20,1,,,,
21,-,Earth,Princezna,-,19,1,,,,
22,up,Heuss L'enfoiré,Donnez (feat. JUL),33,7,2,,,,
23,down,Kabát,RUMCAJS MILOVAL MANKU,21,1,29,,,,
24,down,Pokáč,Dokonalý muž,3,3,2,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),22,8,30,,,,
26,-,Renne Dang & Rytmus,Amen,-,26,1,,,,
27,down,Frank Wild & Kafuu,Hafo,26,1,16,,,,
28,down,Pokáč,Rodinný typ,25,2,40,,,,
29,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,24,5,7,,,,
30,up,Olympic,Pálím tvář,40,30,2,,,,
31,up,Monika Bagárová & P.A.T.,Nečekám,36,21,4,,,,
32,-,DOBERMAN INFINITY,Citylights,-,32,2,,,,
33,up,Poker Face,Poker Face,50,31,22,,,,
34,-,Bobby Blaze,Angelz,-,27,1,,,,
35,-,Hard Rico,Go hard,-,5,1,,,,
36,down,Refew,Něco mě tíží,30,11,5,,,,
37,-,Maroon 5,Animals,-,37,1,,,,
38,-,DNDM,Dubai (Hussein Arbabi Remix),-,38,1,,,,
39,down,Kuto49,Babybenz,32,27,14,,,,
40,up,Divokej Bill,Plakala,46,33,32,,,,
41,down,Poetika,PŮLNOC,37,23,12,,,,
42,up,Refew & Kali,Než světla zhasnou,44,4,48,,,,
43,-,Mirai,Tenkrát,-,42,1,,,,
44,-,Couple Coffee & Band,"Maio, Maduro Maio",-,44,1,,,,
45,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),31,7,10,,,,
46,down,Marek Ztracený,Pomalu,43,2,22,,,,
47,down,Lady Gaga,Bloody Mary,42,1,18,,,,
48,-,Jaroslav Oláh,Nemůžu zapomenout,-,22,23,,,,
49,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,14,,,,
50,-,Pattie Brooks,After Dark,-,50,1,,,,
51,down,Ektor,Jako já,47,20,8,,,,
52,-,Des Kelly,Green Green Grass,-,21,6,,,,
53,up,Haddaway,What Is Love,60,30,12,,,,
54,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,43,2,,,,
55,-,Future Islands,Peach,-,28,2,,,,
56,down,Ektor & Dollar Prync,Pull up,51,36,8,,,,
57,up,Jesse P,Bara Bars,61,35,5,,,,
58,up,P.A.T.,Písmená (feat. Tomáš Botló),66,52,3,,,,
59,down,JISOO,FLOWER,19,19,2,,,,
60,down,Manu Chao,Me Gustas Tu,35,18,18,,,,
61,down,Pink Martini,Bitty Boppy Betty,55,17,12,,,,
62,up,Refew & Kenny Rough,Nejsem sám,63,12,10,,,,
63,-,Studio Players,Hotel California,-,37,2,,,,
64,down,LINKIN PARK,Lost,62,7,9,,,,
65,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,65,1,,,,
66,up,KALEO,Way Down We Go,74,38,14,,,,
67,up,Tiësto,Lay Low,81,30,3,,,,
68,-,Selecta Martinique,Mentalité,-,57,8,,,,
69,up,a-ha,Take On Me,82,57,10,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,26,2,,,,
71,down,Shakira,"Whenever, Wherever",64,33,11,33,2020-02-09,33,2020-02-09
72,up,Kabát,Bára,84,65,18,,,,
73,down,Dr. Max,Já A Já,34,14,3,,,,
74,up,CA$HANOVA BULHAR,Praha den a noc,77,62,5,,,,
75,-,Akon,Smack That (feat. Eminem),-,40,9,,,,
76,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,80,9,13,,,,
77,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,42,1,,,,
78,down,Mikolas Josef,Boys Don't Cry,28,12,3,,,,
79,up,Pharrell Williams,Happy,95,79,17,,,,
80,-,Duke Dumont,Ocean Drive,-,55,5,,,,
81,up,Timbaland,Apologize (feat. OneRepublic),88,64,12,,,,
82,-,Pan Nikdo,Anděl,-,54,2,,,,
83,-,Karn,Dernière dance,-,70,10,,,,
84,-,Survivor,Eye of the Tiger,-,67,12,,,,
85,-,Mr Hoan,Morning Too Soon,-,85,1,,,,
86,up,P!nk,TRUSTFALL,96,29,5,,,,
87,-,Kabát,V pekle sudy válej,-,50,3,,,,
88,-,Pontech,Bezos Vs Hung Up,-,78,5,,,,
89,-,Valentina Ploy,Bla Bli Blu,-,83,1,,,,
90,-,Bruno Mars,The Lazy Song,-,80,10,,,,
91,-,Janek Ledecký,Proklinam,-,91,1,,,,
92,down,Earth,Another Love,59,59,4,,,,
93,-,Bambee,Bumble Bee,-,90,1,,,,
94,-,Amy Winehouse,Back to Black,-,73,9,,,,
95,-,Sabrina,Just Give Me a Reason,-,87,2,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,6,,,,
97,down,Jan Bendig,NEVĚRNÁ,71,36,4,,,,
98,down,Evanescence,Bring Me To Life,78,59,4,,,,
