Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,7,,,,
2,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,2,1,4,,,,
3,-,Barbora Poláková & Dan Bárta,Domů,-,3,1,,,,
4,up,Calin,Praha/Vídeň,5,1,32,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),3,3,2,,,,
6,down,Mirai,Vedle tebe usínám,4,1,11,,,,
7,up,Harry Styles,As It Was,8,3,4,,,,
8,down,Minelli,Rampampam,7,1,43,,,,
9,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,7,,,,
10,up,Ektor,Se změnili,12,1,13,,,,
11,up,Glass Animals,Heat Waves,13,2,39,75,2021-02-28,71,2021-03-07
12,up,Tiësto & Ava Max,The Motto,17,12,25,,,,
13,up,Viktor Sheen,Stíny,20,3,19,,,,
14,up,Gayle,abcdefu,14,4,24,,,,
15,down,Marek Ztracený,Moje milá,9,1,45,,,,
16,down,Daniel Šafařík,Letím Tmou,15,15,3,,,,
17,down,Lucie Bílá,Dobrý kafe,10,1,37,,,,
18,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",31,6,20,,,,
19,up,Mirai,Lítej (Davidovi),22,1,16,,,,
20,-,Imagine Dragons,Thunder,-,16,1,,,,
21,-,Chick Corea,Tones for Joan's Bones,-,5,1,,,,
22,up,Calin,Nad ránem,25,2,7,,,,
23,up,Imagine Dragons,Wrecked,28,9,30,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,3,13,,,,
25,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,3,,,,
26,-,Momo & Rytmus,Sídlisko,-,26,1,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,17,28,,,,
28,-,Grey256,Safe,-,5,1,,,,
29,down,Farruko,$,26,18,18,,,,
30,-,Tiara,Baju Baru,-,30,1,,,,
31,down,Rammstein,Zick Zack,11,3,4,,,,
32,up,Daniel Landa,Anička Malinová,33,1,14,,,,
33,up,Calin,Sangria (feat. Viktor Sheen),34,25,7,,,,
34,up,Yzomandias,Jedna Dva,36,1,23,,,,
35,-,Ed Sheeran,2step (feat. Ellinoora),-,35,1,,,,
36,up,Mirai,Volám,39,4,39,,,,
37,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,27,2,,,,
38,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,2,,,,
39,down,Refew & Pekař,Království,35,17,4,,,,
40,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),40,17,28,,,,
41,up,Henri Poch,Valhalla Calling,41,22,20,,,,
42,-,Jaymes Young,Infinity,-,27,9,,,,
43,-,Luca Barbato,Nostalgie,-,43,1,,,,
44,down,Dollar Prync,So Kere$,18,14,3,,,,
45,down,Zapresic Boys,Igraj Moja Hrvatska,43,26,29,,,,
46,down,The Go Luckys,How Much Longer,42,42,7,,,,
47,up,Michal Hruza,Zakazane Uvolneni,47,43,11,,,,
48,-,Emily Brooke,Easy on Me,-,48,1,,,,
49,-,Harlej,Prirozeni,-,44,23,,,,
50,-,Jan Nedvěd,Nikdy,-,50,1,,,,
51,-,Maverick Sabre,Don't You Know by Now,-,51,1,,,,
52,down,Smack,Další rok,51,23,19,,,,
53,-,Nik Tendo,NO PHONE,-,24,2,,,,
54,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,45,13,,,,
55,-,Julienat,No Limit,-,55,1,,,,
56,down,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),16,16,2,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,11,5,,,,
58,-,Vojtaano,Lavina,-,58,1,,,,
59,down,Sima,Bohyne,57,13,17,,,,
60,down,P.A.T. & Separ,Hodváb,58,23,4,,,,
61,down,Beachbag,We Are Young,60,58,10,,,,
62,-,The Kid LAROI,Thousand Miles,-,62,1,,,,
63,up,Divokej Bill,Plakala,64,33,7,,,,
64,down,Kapitán Demo,Zlatíčka,61,54,6,,,,
65,-,Viktor Sheen,Sérum,-,8,1,,,,
66,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,2,30,,,,
67,down,Sickbrain,Už to nedávám  (feat. Nikol),63,50,6,,,,
68,up,Céline Dion,My Heart Will Go On,69,61,18,,,,
69,up,Divokej Bill,Malovani,75,20,4,,,,
70,up,Karn,Dernière dance,80,70,5,,,,
71,up,Rytmus,Zlatokopky,81,16,18,,,,
72,up,Ewa Farna,Wersja 2.0,72,47,12,,,,
73,-,Panic! At the Disco,House of Memories,-,14,1,,,,
74,-,Belocca,Rave Cave,-,74,1,,,,
75,down,Škwor,Milionu Hvězd Se Ptáš,54,38,8,,,,
76,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,76,1,,,,
77,up,Luude,Down Under (feat. Colin Hay),85,69,4,,,,
78,-,INNA & Sean Paul,UP,-,78,1,,,,
79,down,Ektor,Intro,67,64,6,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,18,,,,
81,up,KALUSH,Додому (feat. Skofka),95,81,2,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,4,35,1,2019-10-06,1,2019-10-06
83,down,Lucie Vondráčková,Tvoje ex (feat. Raego),68,3,8,,,,
84,-,Ewa Farna,Reinkarnační (feat. Sofian Medjmedj),-,84,1,,,,
85,-,Rybičky 48,Svatební hymna,-,1,21,,,,
86,down,Rammstein,Du hast,77,45,3,,,,
87,down,Kiss,I Was Made for Lovin' You,78,57,11,,,,
88,-,Calin,Panama,-,62,1,,,,
89,-,Rybičky 48,"Ty vole, já budu táta",-,6,17,,,,
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,73,13,,,,
91,-,AQUA Project,Baby I,-,49,8,,,,
92,down,Milky Chance,Stolen Dance,79,50,7,,,,
93,down,Raego,Rodina,71,8,7,,,,
94,down,Frank Wild,Hot (feat. Mia),62,39,5,,,,
95,-,V-Ro,Softcore,-,95,1,,,,
96,-,Ramindu Induwara,Habibi (Mafia),-,49,1,,,,
97,-,Toki Asako,After Dark,-,97,1,,,,
98,up,French Montana,Unforgettable (feat. Swae Lee),98,77,2,,,,
99,-,Stanisław Soyka,Zapomnij,-,99,1,,,,
100,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,55,7,16,,,,
