Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,9,,,,
2,-,Miley Cyrus,Flowers,-,1,4,,,,
3,-,Pokáč,Dokonalý muž,-,3,1,,,,
4,up,STEIN27,Habibi,4,2,20,,,,
5,down,Raego,Diamant (feat. Annie),3,3,2,,,,
6,up,Ektor,Upgrade,6,3,10,,,,
7,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,24,,,,
8,up,Calin & Viktor Sheen,Dívej,8,2,10,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,4,,,,
10,-,Dorian,Princezna,-,10,27,,,,
11,up,Eminem,Mockingbird,13,6,26,,,,
12,down,"Separ, Jerry Lee & P T K",Sunset,11,4,5,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,48,,,,
14,-,Cometa,Kaliro,-,5,1,,,,
15,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),18,9,49,,,,
16,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),15,15,6,,,,
17,up,Kid Francescoli,Miss Mess,17,8,24,,,,
18,down,Nelly,Vlci,16,3,21,,,,
19,-,JISOO,FLOWER,-,19,1,,,,
20,up,Calin & Viktor Sheen,Cikády,21,6,9,,,,
21,up,Kabát,RUMCAJS MILOVAL MANKU,24,1,28,,,,
22,up,OneRepublic,I Ain't Worried (Mixed),25,8,29,,,,
23,-,Max Elto,Citylights,-,23,1,,,,
24,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,22,5,6,,,,
25,up,Pokáč,Rodinný typ,29,2,39,,,,
26,up,Frank Wild & Kafuu,Hafo,26,1,15,,,,
27,-,Dark Gamballe,Zatím dobrý,-,27,1,,,,
28,down,Mikolas Josef,Boys Don't Cry,12,12,2,,,,
29,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,29,10,,,,
30,down,Refew,Něco mě tíží,23,11,4,,,,
31,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),30,7,9,,,,
32,up,Kuto49,Babybenz,41,27,13,,,,
33,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,1,,,,
34,down,Dr. Max,Já A Já,14,14,2,,,,
35,up,Manu Chao,Me Gustas Tu,35,18,17,,,,
36,down,Monika Bagárová & P.A.T.,Nečekám,28,21,3,,,,
37,up,Poetika,PŮLNOC,46,23,11,,,,
38,-,John Holt,Green Green Grass,-,28,3,,,,
39,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),34,25,25,,,,
40,-,Olympic,Pálím tvář,-,30,1,,,,
41,down,Oneness of Juju,Poo Too,5,5,2,,,,
42,down,Lady Gaga,Bloody Mary,37,1,17,,,,
43,up,Marek Ztracený,Pomalu,44,2,21,,,,
44,down,Refew & Kali,Než světla zhasnou,36,4,47,,,,
45,-,Daniel Šafařík,Letím Tmou,-,15,33,,,,
46,up,Divokej Bill,Plakala,49,33,31,,,,
47,down,Ektor,Jako já,45,20,7,,,,
48,down,ThxSoMch,SPIT IN MY FACE!,47,37,11,,,,
49,down,Mirai,Tenkrát,39,20,3,,,,
50,-,Poker Face,Poker Face,-,31,21,,,,
51,up,Ektor & Dollar Prync,Pull up,53,36,7,,,,
52,-,John Legend,Preach,-,27,2,,,,
53,-,Machinimasound,After Dark,-,53,1,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),56,44,12,,,,
55,up,Pink Martini,Bitty Boppy Betty,55,17,11,,,,
56,-,Lana Del Rey,Summertime Sadness,-,36,20,,,,
57,up,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],70,57,13,,,,
58,-,Kiss,I Was Made for Lovin' You,-,57,21,,,,
59,up,Earth,Another Love,66,59,3,,,,
60,down,Haddaway,What Is Love,58,30,11,,,,
61,down,Jesse P,Bara Bars,57,35,4,,,,
62,down,LINKIN PARK,Lost,51,7,8,,,,
63,down,Refew & Kenny Rough,Nejsem sám,48,12,9,,,,
64,down,Shakira,"Whenever, Wherever",59,33,10,33,2020-02-09,33,2020-02-09
65,-,Earth,Diamanty,-,4,40,,,,
66,up,P.A.T.,Písmená (feat. Tomáš Botló),68,52,2,,,,
67,down,Eminem,Superman (feat. Dina Rae),65,32,23,,,,
68,-,6ix9ine & Lenier,Bori,-,68,1,,,,
69,-,Baby Gang,Mentalité,-,55,2,,,,
70,-,Aerosmith,Jaded,-,70,1,,,,
71,down,Jan Bendig,NEVĚRNÁ,42,36,3,,,,
72,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,69,61,16,,,,
73,-,Eagles,Hotel California (Live),-,69,4,,,,
74,up,KALEO,Way Down We Go,76,38,13,,,,
75,-,Cypress Hill,Tequila (Tequila Sunrise),-,75,1,,,,
76,-,Rammstein,Du hast,-,43,18,,,,
77,down,CA$HANOVA BULHAR,Praha den a noc,62,62,4,,,,
78,down,Evanescence,Bring Me To Life,67,59,3,,,,
79,-,Chip,Snap Snap,-,18,12,,,,
80,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,63,9,12,,,,
81,up,Tiësto,Lay Low,81,30,2,,,,
82,up,a-ha,Take On Me,82,57,9,,,,
83,-,Mirai,Anděl,-,41,2,,,,
84,down,Kabát,Bára,79,65,17,,,,
85,-,Officiel Ungdom,Felle Dansen,-,51,2,,,,
86,-,Karel Gott,Krev Toulavá,-,44,1,,,,
87,-,Horkýže Slíže,Silny Refren,-,45,17,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),73,64,11,,,,
89,up,Adele,Set Fire to the Rain,98,70,3,,,,
90,down,070 Shake & RAYE,Escapism. (Mixed),80,30,6,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,20,30,,,,
92,down,Generation,Chery Chery Lady,87,23,4,,,,
93,down,AJ Brix,Nebavíme,27,27,2,,,,
94,down,Indila,Dernière Danse,88,88,5,,,,
95,-,Pharrell Williams,Happy,-,79,16,,,,
96,down,P!nk,TRUSTFALL,90,29,4,,,,
97,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,24,,,,
98,down,Rest & DJ Wich,Nech bejt,74,17,8,,,,
