Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Wild & Kafuu,Upír Dex,1,1,2,,,,
2,-,Petr Janečka,Zabil Pavouka,-,2,1,,,,
3,down,Calin & Viktor Sheen,Safír,2,1,39,,,,
4,down,Dollar Prync & Hard Rico,Režim nerušit,3,1,11,,,,
5,down,Viktor Sheen,Dopamin,4,3,3,,,,
6,-,Pokáč,V peřinách (feat. Gabriela Lašková),-,6,1,,,,
7,down,Hard Rico,Brick na brick,5,2,9,,,,
8,-,P T K & Eddie Fresco,Vrátit se zpátky,-,8,5,,,,
9,down,STEIN27,Habibi,6,2,50,,,,
10,down,Viktor Sheen,Království,7,7,3,,,,
11,down,Miley Cyrus,Flowers (Mixed),10,1,19,,,,
12,down,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,28,,,,
13,down,Doja Cat,Paint The Town Red,9,5,11,,,,
14,up,Frank Wild & Kafuu,Hafo,14,1,43,,,,
15,down,"Separ, Jerry Lee & P T K",Sunset,12,4,34,,,,
16,down,Unknown,Cancion Del Que No Hace Nada,11,11,3,,,,
17,up,Ektor,King Kong,19,2,21,,,,
18,down,Tfresh David,David Kushner Daylight,15,12,19,,,,
19,up,Ektor,Upgrade,20,3,40,,,,
20,down,Robin Zoot,Givenchy,16,7,18,,,,
21,-,ATMO Music,Dneska neměl jsem se dobře,-,21,2,,,,
22,up,Idol,Ecstasy,23,22,3,,,,
23,-,Loreen,Tattoo,-,19,4,,,,
24,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,26,6,20,,,,
25,down,Sima,Forever young,22,15,22,,,,
26,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,18,3,6,,,,
27,up,Calin & Viktor Sheen,Dívej,28,2,40,,,,
28,down,Denzzy & BIXI,JÁ A MOJE CAWE,25,25,2,,,,
29,up,Jain,Makeba,30,14,9,,,,
30,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",27,9,7,,,,
31,-,Doe Maar,Oké (Okee),-,31,1,,,,
32,down,OR GOLAN,I Am Greedy,29,29,2,,,,
33,-,Bennett,Vois sur ton chemin (Techno Mix),-,23,6,,,,
34,down,Souldier,Duda Buda,24,22,3,,,,
35,-,Tea Tairovic,Dva i dva,-,35,1,,,,
36,up,Nelly,Vlci,39,3,46,,,,
37,-,Modern Talking,Cheri Cheri Lady,-,26,6,,,,
38,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),34,28,9,,,,
39,down,Calin & Viktor Sheen,Cikády,31,6,39,,,,
40,up,Lucie Bílá,Děkuju Ti,44,4,18,,,,
41,down,Adam Mišík & Sima,BEZ TEBE,32,2,12,,,,
42,up,Poetika,PŮLNOC,47,23,41,,,,
43,up,American Gospel,The Falling Feeling,56,19,10,,,,
44,-,Ljuba Hermanová,Praha Je Praha,-,44,1,,,,
45,down,Jan Bendig & Marsell,ONA,38,9,7,,,,
46,down,P T K & Yzomandias,KDO SOU,36,5,5,,,,
47,-,Milli Vanilli,Girl You Know It's True,-,47,1,,,,
48,down,Viktor Sheen,Kdes to vzal?,37,27,3,,,,
49,down,STEIN27,DTB for Life,41,9,11,,,,
50,up,Kateřina Marie Tichá,Plamen,53,13,4,,,,
51,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",60,39,11,,,,
52,-,Earth,Rudý Květy,-,52,1,,,,
53,down,Sima,Femina,43,43,8,,,,
54,down,Raego,Ahoj (feat. Hell Navrátilová),35,19,4,,,,
55,-,Tessie,Sbohem (feat. Refew),-,55,1,,,,
56,up,Akon,Smack That (feat. Eminem),64,40,23,,,,
57,-,Separ,Schíza (feat. Dms),-,57,1,,,,
58,down,Viktor Sheen,WHO (feat. P T K),40,14,3,,,,
59,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,46,16,,,,
60,down,Bobby Blaze,Mary Jane,50,39,11,,,,
61,-,Мужик без шляпы,Memory Reboot,-,48,4,,,,
62,down,Jelen,Touha a pláč,59,54,11,,,,
63,down,Ben Cristovao,Nemusim nic,51,7,17,,,,
64,down,syned,Strangers (feat. Kenya Grace) [phonk remix],45,33,8,,,,
65,up,Redd,Buda Buuu,70,15,7,,,,
66,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,14,,,,
67,up,O5 a Radeček,HORY,75,14,5,,,,
68,up,BOKI,BEZ TEBA,69,68,3,,,,
69,down,Dua Lipa,Dance The Night,58,17,15,,,,
70,up,Pokáč,Nejlepší lék je víno,71,3,14,,,,
71,up,Tessie,Miro čavoro (feat. Duo band Kladno),72,50,5,,,,
72,-,テイラー・スウィフト,Blank Space,-,72,1,,,,
73,-,Lunetic,S Tebou,-,48,2,,,,
74,down,Dollar Prync & Doktor,Dobrý ráno,66,33,8,,,,
75,-,The Cactus Blossoms,I'm Calling You,-,75,1,,,,
76,up,Bonnie Tyler,Total Eclipse of the Heart,81,76,3,,,,
77,-,Ewa Farna,Tělo,-,24,6,,,,
78,down,Rohony & MDMX,U Hřiště 380,77,10,2,,,,
79,-,LVCRFT,Spooky Scary Skeletons,-,79,1,,,,
80,-,Waterfall,Water Fall,-,74,5,,,,
81,-,Richard Elliot,Mango Tango,-,58,4,,,,
82,-,KVREE,Metamorphosis (Speed Up),-,82,2,,,,
83,down,Viktor Sheen,Ujde to,62,20,3,,,,
84,down,Roxette,It Must Have Been Love,83,34,14,,,,
85,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,85,1,,,,
86,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",88,62,12,,,,
87,up,Raego,Ty a já (feat. Christina Delaney),100,71,15,,,,
88,down,Divokej Bill,Lahůdky,80,80,4,,,,
89,up,Protheus,Wellerman,94,83,4,,,,
90,-,Till Lindemann,Sport Frei,-,90,1,,,,
91,up,Lukas Graham,7 Years,93,61,11,,,,
92,-,Refew,"Těší mě, Refew",-,72,1,,,,
93,-,4 Non Blondes,What's Up?,-,75,17,,,,
94,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,5,,,,
95,-,Rytmus,Zlatokopky,-,16,26,,,,
96,-,Elles Bailey,Shake It Off,-,96,1,,,,
97,-,Ta Pedia Apo Tin Patra Dimitris Kontolazos,Kapse Kapse,-,87,1,,,,
98,down,P T K,SILENT KILL,79,2,9,,,,
99,-,50 Cent,In Da Club,-,51,21,,,,
