Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,2,,,,
2,up,Earth,Je mi fajn,2,1,4,,,,
3,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,7,,,,
4,down,Earth,Nech nás žít,3,3,3,,,,
5,up,Ektor,Emoce Na Emoce,6,2,5,,,,
6,up,Ben Cristovao,Šílený,7,6,2,,,,
7,down,Jan Bendig,Dokola (feat. Lucie Bikárová),4,4,2,,,,
8,up,Ewa Farna,Vanoce Na Miru,25,1,14,,,,
9,up,Zdeněk Svěrák & Jaroslav Uhlíř,O Slušném Taxikáři,27,9,2,,,,
10,down,Marek Ztracený,Tak se nezlob,9,1,39,,,,
11,down,Viktor Sheen,Mlha,8,4,4,,,,
12,up,Traktor,Letokruhy,12,4,26,,,,
13,-,Jaromír Nohavica,Máma mi na krk dala klíč,-,13,1,,,,
14,-,Viktor Sheen,Kruh (feat. Duch),-,14,1,,,,
15,down,Earth,Napořád,11,1,16,,,,
16,down,Mirai,I PŘES TO VŠECHNO,15,1,6,,,,
17,down,Ayewaken,Blinding Lights,16,5,43,82,2020-01-26,44,2020-04-19
18,up,Music for Baby,All I Want for Christmas Is You,51,12,3,,,,
19,down,Mikolas Josef,Lalalalalalalalalala,13,10,5,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),22,19,14,99,2020-07-26,16,2020-09-20
21,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,21,1,60,2020-11-15,60,2020-11-15
22,up,Kryštof,Milan Baroš,23,2,10,,,,
23,down,24kGoldn,Mood (feat. iann dior),18,7,11,33,2020-08-23,1,2020-10-11
24,up,Future,Life Is Good (feat. Drake),24,11,40,86,2020-01-12,6,2020-01-19
25,down,Nik Tendo,365247 (feat. Koky),20,3,8,,,,
26,up,ATMO Music,Ty a já (feat. Sofian Medjmedj),97,26,2,,,,
27,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),29,1,31,,,,
28,down,Škwor,Už je to tak dávno,21,8,4,,,,
29,up,Earth,Dopis V lahvi,36,29,15,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,16,14,80,2020-08-09,1,2020-08-16
31,up,Václav Neckář,Půlnoční,83,2,9,,,,
32,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",38,8,10,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood,33,9,23,,,,
34,down,Pavel Callta,Písnička (feat. Pokáč),14,1,46,,,,
35,up,Jason Derulo,Take You Dancing,46,15,12,71,2020-08-23,16,2021-01-17
36,down,Nea,Some Say,30,28,13,84,2020-03-01,84,2020-03-01
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,9,15,87,2020-08-16,73,2020-09-27
38,up,Wham!,Last Christmas,69,5,10,70,2019-12-22,53,2019-12-29
39,up,Marek Ztracený,Když tě život kope do zadku,41,3,11,,,,
40,up,Ektor,Teď tady,47,1,25,,,,
41,up,Kryštof,Hvězdáři (feat. Sima Martausová),45,6,50,,,,
42,up,Topic,Breaking Me (feat. A7S),42,6,32,94,2020-03-01,8,2020-08-16
43,down,Adam Ďurica,Zatancuj Si So Mnou,40,8,37,,,,
44,up,Johny Machette,Vanocni (feat. Teri Blitzen),82,5,10,,,,
45,-,Rest,Díky,-,3,22,,,,
46,up,Tate McRae,you broke me first,50,32,13,81,2020-08-23,15,2020-11-15
47,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,13,1,,,,
48,down,Sergei Barracuda,Kouř (feat. Ektor),35,3,9,,,,
49,down,Neny,Rover,39,14,19,,,,
50,down,Pokáč,Cowboy,34,1,8,,,,
51,down,Harlej,Až tady jednou nebudu,44,24,6,,,,
52,-,Tři Sestry,Modlitba pro partu (Live),-,44,23,,,,
53,down,Viktor Sheen,ice baby,37,2,5,,,,
54,up,James Arthur,Impossible,64,50,3,,,,
55,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),53,16,15,,,,
56,down,Justin Bieber & benny blanco,Lonely,54,27,4,6,2020-10-25,6,2020-10-25
57,down,Chord Overstreet,Hold On,55,55,8,,,,
58,-,CA$HANOVA BULHAR,Dinero (feat. Smack),-,54,1,,,,
59,down,Ariana Grande,positions,56,18,3,77,2020-10-25,1,2020-11-01
60,down,Calin,Panama,59,11,8,,,,
61,down,Renne Dang,Řetězy,57,3,15,,,,
62,-,Dua Lipa,Don't Start Now,-,21,27,19,2019-11-03,3,2020-01-05
63,-,Little Big,Suck My Dick 2020,-,63,1,,,,
64,up,Ava Max,Who's Laughing Now,71,24,15,,,,
65,up,Michal Tučný,Prodavač,68,62,3,,,,
66,-,Karel Gott,Jdi Za Štěstím,-,5,3,,,,
67,-,System Of A Down,Protect The Land,-,67,1,,,,
68,-,Marek Ztracený,Stačí věřit,-,8,6,,,,
69,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],73,60,7,,,,
70,up,Guns N' Roses,November Rain,84,48,11,,,,
71,-,Calin,Svědomí,-,20,1,,,,
72,up,Ewa Farna,Ewakuacja,85,56,9,,,,
73,down,Fall Out Boy,Centuries,72,53,16,,,,
74,up,grandson,Blood // Water,80,74,2,,,,
75,-,Dua Lipa & Angele,Fever,-,75,1,47,2020-11-15,47,2020-11-15
76,down,Rybičky 48 & Marek Ztracený,Goodbye,19,19,2,,,,
77,down,BTS,Dynamite,74,2,12,96,2020-08-23,2,2020-08-30
78,down,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",61,51,9,,,,
79,up,twocolors,Lovefool,81,39,20,,,,
80,down,Harry Styles,Golden,43,25,3,61,2019-12-22,39,2020-12-13
81,up,James Arthur,Train Wreck,91,81,3,,,,
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,5,83,2020-09-20,4,2020-09-27
83,down,Fousheé,Deep End,62,27,6,,,,
84,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
85,down,O-Zone,Dragostea Din Tei,78,57,14,,,,
86,up,The Neighbourhood,Sweater Weather,93,43,2,77,2021-01-10,63,2021-02-07
87,up,Eminem,Without Me,95,28,2,,,,
88,up,BANNERS,Someone To You,88,66,11,,,,
89,up,Miley Cyrus,Midnight Sky,92,37,12,14,2020-08-23,12,2020-10-25
90,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),70,2,9,,,,
91,down,Hasan,Nemáme čas nenávidět,65,15,5,,,,
92,down,Little Mix,Sweet Melody,63,36,3,,,,
93,down,Fabel,Mellom sol og mellom lyn,79,29,16,,,,
94,down,Calin,Serotonin (feat. Ego),67,40,4,,,,
95,down,Wesome,Málem,94,47,20,,,,
96,-,Amco,V hlavě mám brouky,-,3,7,,,,
