Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dico,Hannah Montana,2,1,9,,,,
2,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),1,1,3,,,,
3,up,Kabát,RUMCAJS MILOVAL MANKU,3,1,7,,,,
4,-,Blue Mitchell,Tones for Joan's Bones,-,4,7,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,10,,,,
6,-,AZAX,UnHoly,-,5,2,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,27,,,,
8,up,Eminem,Mockingbird,9,6,5,,,,
9,up,Kid Francescoli,Miss Mess,10,8,3,,,,
10,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),15,9,28,,,,
11,up,Mirai,Vedle tebe usínám,13,1,39,,,,
12,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,32,,,,
13,up,Yzomandias & Nik Tendo,Láska & Bolest,16,13,3,,,,
14,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),19,2,30,,,,
15,up,OneRepublic,I Ain't Worried (Mixed),17,8,12,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,16,14,,,,
17,up,Sergei Barracuda,Asteroidy (feat. Rollsout),46,17,2,,,,
18,up,Earth,Diamanty,20,4,22,,,,
19,-,Earth,Hvězdy,-,19,11,,,,
20,down,Refew & Rytmus,Myslim na to každou chvíli,12,12,2,,,,
21,-,Rafael Osmo & Spectral,World Cup,-,21,1,,,,
22,up,P T K & Yzomandias,Baby a Benzo,24,2,25,,,,
23,down,Jan Bendig & Michal David,DÁVNO VÍM,21,2,10,,,,
24,down,"Koky, Viktor Sheen & Robin Zoot",SOS,23,7,23,,,,
25,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,22,7,4,,,,
26,down,Chip,Snap Snap,25,18,8,,,,
27,down,Ektor,Novej den,4,4,2,,,,
28,up,Imagine Dragons,Sharks,33,9,20,,,,
29,down,Pokáč,Rodinný typ,26,2,19,,,,
30,-,佐藤竹善,All I Want For Christmas Is You,-,2,1,,,,
31,-,Wham!,Last Christmas (Single Version),-,4,7,70,2019-12-01,2,2020-12-27
32,down,Mirai,Lítej (Davidovi),31,1,44,,,,
33,down,Refew,Dávala si málo,27,8,13,,,,
34,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,34,4,,,,
35,-,Ewa Farna,Vánoce na míru (Live),-,1,1,,,,
36,down,Young Tone Dog,Murder in My Mind,29,22,17,,,,
37,down,Refew & Kali,Než světla zhasnou,32,4,28,,,,
38,down,Refew,Bugatti,28,19,6,,,,
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,44,39,14,,,,
40,down,Eminem,Superman (feat. Dina Rae),35,32,10,,,,
41,down,Viktor Sheen,Stíny,39,3,46,,,,
42,-,Hugo Toxxx,Smichov,-,42,1,,,,
43,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,24,,,,
44,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",37,6,48,,,,
45,down,Sima & Ben Cristovao,V Oblakoch,38,2,16,,,,
46,-,Kryštof & Karel Gott,Vánoční,-,1,27,,,,
47,down,Earth,Optimista,40,4,8,,,,
48,-,Guns N' Roses,November Rain,-,48,23,,,,
49,-,Paloma Faith,Only Love Can Hurt Like This,-,40,24,,,,
50,up,Milky Chance,Stolen Dance,59,50,17,,,,
51,-,Peggy Gou,Han Jan,-,23,15,,,,
52,down,AJ Brix,Nějaká doba,36,34,3,,,,
53,up,Chris Brown,Under the Influence,54,27,12,,,,
54,-,Jettie Pallettie,Nostalgie,-,54,3,,,,
55,up,Meghan Trainor,Made You Look,73,49,2,,,,
56,-,MONSTA X,MIDDLE OF THE NIGHT,-,56,2,,,,
57,down,Calin,Santé,53,22,6,,,,
58,down,Jaroslav Oláh,Nemůžu zapomenout,49,22,19,,,,
59,-,P!nk,Never Gonna Not Dance Again,-,59,1,,,,
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,14,2,,,,
61,down,Ghost,Mary on a Cross,48,34,12,,,,
62,down,Meizyy,Jinej druh,50,5,10,,,,
63,-,Mr. Polska & Young Igi,Ferrari,-,63,2,,,,
64,-,Alex Reichinger,Ciao mia bella,-,50,27,,,,
65,down,Kabát,TESTOSTERON,51,51,3,,,,
66,down,Lana Del Rey,Summertime Sadness,61,36,13,,,,
67,down,Hard Rico,Mám co jsem chtěl,55,12,9,,,,
68,down,Kabát,NESMRTELNÁ TETA,63,63,3,,,,
69,-,Jakub Děkan,Chvíle,-,40,2,,,,
70,down,Taylor Swift,Anti-Hero,30,21,3,,,,
71,down,Kühnův dětský sbor,"Prší, Prší",60,10,9,,,,
72,down,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,41,27,3,,,,
73,down,Kabát,EL PRESIDENTO,57,52,4,,,,
74,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),58,25,5,,,,
75,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),76,32,7,,,,
76,-,Pete Yorn,Calm Down,-,76,2,,,,
77,-,Václav Neckář,Půlnoční,-,2,27,,,,
78,down,Lucie Bílá,Fénix,56,8,5,,,,
79,down,Kabát,ZÁTKY,69,58,3,,,,
80,down,Depeche Mode,Enjoy the Silence,72,29,18,,,,
81,down,"Koukr, Refew & Renne Dang",Generace panel,64,51,4,,,,
82,up,Viktor Sheen,Ibalgin,88,20,17,,,,
83,up,Marpo,zase další pondělí,85,18,5,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,54,20,,,,
85,down,Adam Ďurica,Nelutujem,81,81,4,,,,
86,down,P T K & Yzomandias,KILO NA MŮJ KRK,70,9,10,,,,
87,-,Prince,Peach,-,25,3,,,,
88,-,AQUA Project,Baby I,-,49,13,,,,
89,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,57,2,,,,
90,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,98,61,7,,,,
91,-,Marcel Dope,Symphony,-,91,1,,,,
92,down,Calin,Perfect Week,90,49,18,,,,
93,-,Poker Face,Poker Face,-,31,9,,,,
94,down,Cico Band & Rene Rendy,Mix čardášov,91,68,5,,,,
95,-,Kabát,Kdovi Jestli,-,65,20,,,,
96,down,Amy Winehouse,Back to Black,77,73,6,,,,
97,-,Rihanna,Diamonds,-,12,22,,,,
98,-,Kabát,Bára,-,65,2,,,,
99,-,Aerosmith,Dream On,-,65,1,,,,
100,-,Kabát,OPILEJ KLAVÍR,-,90,2,,,,
