Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,29,,,,
2,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),3,1,44,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,18,,,,
4,up,STEIN27,Habibi,5,2,40,,,,
5,down,Adam Mišík & Sima,BEZ TEBE,2,2,2,,,,
6,up,Ektor,King Kong,6,2,11,,,,
7,up,Robin Zoot,Givenchy,8,7,8,,,,
8,down,Ben Cristovao,Nemusim nic,7,7,7,,,,
9,-,STEIN27,DTB for Life,-,9,1,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,9,4,24,,,,
11,down,Moji,Jain Makeba,10,9,5,,,,
12,-,Vašo Patejdl,Ak Nie Si Moja,-,12,1,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,6,24,,,,
14,-,Vasile Moldoveanu,E lucevan le stelle,-,14,1,,,,
15,down,Ektor,Upgrade,12,3,30,,,,
16,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,15,6,10,,,,
17,down,Calin & Viktor Sheen,Cikády,13,6,29,,,,
18,-,Montana Barries,Novo,-,2,5,,,,
19,down,Dua Lipa,Dance The Night,17,17,5,,,,
20,-,Patexx,Tattoo,-,20,1,,,,
21,down,Tfresh David,David Kushner Daylight,16,12,9,,,,
22,down,Kabát,RUMCAJS MILOVAL MANKU,18,1,48,,,,
23,-,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,-,21,1,,,,
24,down,Sima,Forever young,22,15,12,,,,
25,-,Dollar Prync & Hard Rico,Režim nerušit,-,1,1,,,,
26,down,Calin & Viktor Sheen,Dívej,20,2,30,,,,
27,down,Eminem,Mockingbird,23,6,46,,,,
28,down,Frank Wild & Kafuu,Hafo,24,1,35,,,,
29,-,Dollar Prync,Udntknw,-,29,1,,,,
30,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),28,15,24,,,,
31,-,Doja Cat,Paint The Town Red,-,5,1,,,,
32,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),29,21,11,,,,
33,down,Poetika,PŮLNOC,27,23,31,,,,
34,down,Nelly,Vlci,25,3,37,,,,
35,down,Refew,ADHD,30,21,4,,,,
36,down,P.A.T. & Rytmus,Kaloro,26,6,15,,,,
37,down,NBSPLV,The Lost Soul Down,36,36,8,,,,
38,down,Koky & Hard Rico,SAVE,34,18,4,,,,
39,-,Boban I Marko Marković Orkestar,Rromano Bijav,-,39,1,,,,
40,-,Bobby Blaze,Mary Jane,-,39,1,,,,
41,down,Manu Chao,Me Gustas Tu,21,18,31,,,,
42,down,Raego,Diamant (feat. Annie),32,3,22,,,,
43,down,Lucie Bílá,Děkuju Ti,37,4,8,,,,
44,down,Tiësto,Lay Low,31,30,22,,,,
45,down,Olivetree,Miss You,35,30,5,,,,
46,-,Cindy Sevilla,Sara perche ti amo,-,42,2,,,,
47,down,Dave & Central Cee,Sprinter,38,32,12,,,,
48,down,KALEO,Way Down We Go,39,38,26,,,,
49,-,Vaso Patejdl,Nepriznaná,-,49,1,,,,
50,down,Alessandra,Queen of Kings,44,18,15,,,,
51,down,Pokáč,Nejlepší lék je víno,42,3,4,,,,
52,up,Ryan Gosling,I’m Just Ken,54,46,4,,,,
53,-,Rytmus,Zlatokopky,-,16,21,,,,
54,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,43,2,7,,,,
55,-,Elán,Laska Moja,-,55,1,,,,
56,down,Yzomandias,když jedeme v noci,33,2,9,,,,
57,down,Unknown,What Was I Made For?,45,43,6,,,,
58,down,Vojtaano,Zas pitchuje,40,20,4,,,,
59,down,Marek Ztracený,Stále věřím,46,5,15,,,,
60,down,Ben Cristovao & Sara James,Brighter Day,47,26,5,,,,
61,-,Kari Kuuva,Daa-Da daa-da,-,50,4,,,,
62,-,Guitar Song,Hotel California,-,50,1,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,38,2,,,,
64,down,Jan Nedved,Podvod,53,15,15,,,,
65,down,NYCYPCD,Nothing Compares to You,50,2,5,,,,
66,down,Ben Cristovao,Sweet Chilli,56,56,8,,,,
67,-,Coldplay,Viva La Vida,-,67,21,,,,
68,-,Dollar Prync & Doktor,Dobrý ráno,-,33,1,,,,
69,down,Tripp & Natalii,Kouzelná,62,62,5,,,,
70,-,Jayshree Dholakia,Sar Sar Par Sada,-,49,4,,,,
71,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),69,46,6,,,,
72,down,CA$HANOVA BULHAR,RnB King,61,61,4,,,,
73,down,Jung Kook & Latto,Seven (Instrumental),59,9,6,,,,
74,down,Horkýže Slíže,Mam V P... Na Lehatku,66,66,12,,,,
75,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,75,1,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,68,55,6,,,,
77,up,Fast Food Orchestra,Vezmu tě s sebou,81,49,9,,,,
78,up,Teya Dora,Džanum,79,47,12,,,,
79,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",63,62,6,,,,
80,down,Robin Roij,Dale Bale (feat. Wicked Ways),67,59,14,,,,
81,down,Evanescence,Bring Me To Life,72,59,17,,,,
82,down,Gala,Freed from Desire,71,52,11,,,,
83,-,The Gypsy Queens,L'Italiano,-,83,1,,,,
84,-,The Present True,Dirty Melody,-,84,1,,,,
85,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,85,1,,,,
86,down,Divokej Bill,Malovani,75,20,16,,,,
87,down,Michal David & Kroky Františka Janečka,Děti Ráje,83,83,2,,,,
88,down,Ben Cristovao,JAKO DŘÍV,52,29,3,,,,
89,down,Alkehol,Spalovač chlastu,76,76,5,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),80,57,15,,,,
91,-,Traktor,Bludicky (Live),-,77,2,,,,
92,up,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",93,64,5,,,,
93,down,Michal David,Kazdy Mi Te Lasko Zavidi,85,67,3,,,,
94,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,39,1,,,,
95,down,Trần Hương,Shamless,88,61,3,,,,
96,-,Jelen,Touha a pláč,-,54,1,,,,
97,down,Mega M,BELUGA (feat. Mamuko Berci),94,69,3,,,,
98,-,Ted Nugent,Wango Tango,-,57,1,,,,
99,down,Tři Sestry,Modlitba Pro Partu,92,79,8,,,,
