Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earth,Sám Doma,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,3,5,,,,
4,down,Minelli,Rampampam,3,1,15,,,,
5,up,Nik Tendo,13. komnata,10,5,3,,,,
6,down,Future Breeze,Smile (Future Breeze Club Mix),4,4,5,,,,
7,down,Glass Animals,Heat Waves,5,2,11,75,2021-02-28,71,2021-03-07
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,9,,,,
9,down,Habbits,Bad Habbits,8,2,6,,,,
10,up,Money Man,Money Man Perry,21,8,3,,,,
11,up,Marek Ztracený,Moje milá,11,1,17,,,,
12,up,Beggin',Beggin,13,9,3,,,,
13,up,Imagine Dragons,Wrecked,20,9,13,,,,
14,down,Raego,Morfium (feat. Lucie Vondráčková),7,7,2,,,,
15,down,Ed Sheeran,Shivers (Acoustic Version),14,14,2,,,,
16,up,Lucie Bílá,Dobrý kafe,19,1,9,,,,
17,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),42,17,2,,,,
18,down,CHRONOS R Official,Love Tonight (Remix),15,11,7,,,,
19,down,Earth,Je mi fajn,16,1,51,,,,
20,down,Mirai,Yesterday (feat. Paulie Garand),6,6,2,,,,
21,down,Jelen,Ještě jednu noc,17,11,29,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,23,76,2021-04-25,2,2021-05-02
23,-,Slza,Červánky (feat. Monika Bagárová),-,18,1,,,,
24,up,Calin,Praha/Vídeň,38,1,4,,,,
25,down,Mirai,Volám,22,4,17,,,,
26,-,Where Are You Christmas Songs,Where Are You Christmas,-,24,2,,,,
27,down,Doja Cat,Woman,26,26,2,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,23,2,19,,,,
29,up,Nik Tendo,S.P.J.D.,44,13,5,,,,
30,-,Refew,Bez tebe to nedávám (feat. Marsell),-,30,1,,,,
31,down,LIPO,Jednou jsem slíbil (feat. Kryštof),30,2,23,,,,
32,up,Marek Ztracený,Vítr do plachet (Film Gump),33,23,29,,,,
33,up,FIZIstyle,Planeta Zombie,36,1,39,,,,
34,down,Billie Eilish,No Time To Die,31,3,11,78,2020-02-16,7,2020-02-23
35,up,Jaymes Young,Infinity,78,35,2,,,,
36,down,Billie Eilish,Happier Than Ever,34,26,5,,,,
37,down,Renne Dang,Pouto,27,19,3,,,,
38,-,Ghost Harmonics,Waiting for the Ghost Train,-,38,1,,,,
39,up,Brontosauri,Podvod,43,10,11,,,,
40,up,LIVE,Lightning Crashes (Live),49,17,16,,,,
41,up,Tiësto,The Business,47,5,48,52,2021-01-03,18,2021-04-04
42,-,Konex,Šach Mat (feat. STEIN27),-,42,1,,,,
43,down,Señorita & Señor,Señorita,40,1,7,,,,
44,up,Nightkrawler X,For You,46,23,5,,,,
45,up,Nik Tendo,Nezměníš,51,1,11,,,,
46,down,Oliver Tree,Life Goes On,41,25,5,,,,
47,-,Måneskin,MAMMAMIA,-,28,1,,,,
48,up,Kastuvas,Keep on Moving (feat. Emie),52,48,5,,,,
49,down,Lucie Vondráčková,Vzkaz v lahvi,39,25,5,,,,
50,up,Kryštof,Halywůd,61,24,15,,,,
51,-,The Neighbourhood,Sweater Weather,-,43,23,77,2021-01-10,63,2021-02-07
52,down,Earth,Život,45,3,9,,,,
53,up,Zapresic Boys,Igraj Moja Hrvatska,56,26,18,,,,
54,down,Gleb,Hey G! (feat. Separ),48,22,4,,,,
55,down,ScurtDae,Back to Life (Birthdae),54,14,18,,,,
56,up,Love Again,86,58,24,18,,,,
57,down,il:lo,Cesta,29,29,2,,,,
58,down,Ben Cristovao,Stopařův průvodce,28,20,3,,,,
59,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),53,3,19,,,,
60,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,28,,,,
61,down,Tři Sestry,Já jsem Aleš,60,29,19,,,,
62,up,Michal Hruza,Zakazane Uvolneni (Demo Version),64,34,2,,,,
63,down,Goodboys,Bongo Cha Cha Cha,59,59,6,,,,
64,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,65,62,8,,,,
65,up,Tiësto & KAROL G,Don't Be Shy,68,53,5,,,,
66,down,Liquid Soul & Electric Universe,Liquid Universe,25,25,3,,,,
67,up,Bella Ciao,Bella Ciao,67,35,6,,,,
68,-,Lauge & v e n n,Sollys (v e n n radio edit),-,55,13,,,,
69,-,DVRST,Close Eyes,-,42,1,,,,
70,up,The Cranberries,Zombie,83,68,6,,,,
71,down,Harlej,Prirozeni,70,44,19,,,,
72,down,Maniak & DJ Wich,Vodka & kaviar,57,26,4,,,,
73,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,49,16,,,,
74,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,84,55,7,,,,
75,-,Viktor Sheen,Rozdělený světy,-,17,29,,,,
76,-,Traktor,Sedmá strana kostky,-,76,1,,,,
77,up,Rytmus,Zlatokopky,87,16,13,,,,
78,down,OneRepublic,Run,75,53,12,,,,
79,down,Sergei Barracuda,Budem se mít fajn,71,3,13,,,,
80,-,Юрий Крюков,Где же ты,-,62,3,,,,
81,up,Lady Gaga,Bad Romance,91,68,17,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,73,6,,,,
83,-,Ektor,Peníze (feat. Rytmus),-,83,1,,,,
84,down,WALK THE MOON,Shut Up and Dance,80,54,7,,,,
85,up,Doja Cat,Need To Know,86,85,2,,,,
86,down,Raego,Ty a já (feat. Christina Delaney),74,71,5,,,,
87,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,87,1,,,,
88,-,Tereza Kerndlova,Jméno,-,74,2,,,,
89,-,J DEEN,She Knows,-,89,1,,,,
90,down,Common People Like You,World-Shaped Box,77,51,15,,,,
91,down,Beyoncé,Halo,69,69,3,,,,
92,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),100,92,2,,,,
93,-,Kylie Minogue & Years & Years,A Second to Midnight,-,93,1,,,,
94,up,Henri Poch,Valhalla Calling,95,22,2,,,,
95,-,David Stypka & Bandjeez,Farmářům,-,88,1,,,,
96,-,BANNERS,Someone To You,-,66,20,,,,
97,down,DMS & Horkýže Slíže,RAMPA,72,57,3,,,,
98,-,Karel Gott,Stokrát Chválím Čas,-,13,9,,,,
