Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Earth,Je mi fajn,-,1,1,,,,
2,up,Ektor,Emoce Na Emoce,3,2,2,,,,
3,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,4,,,,
4,-,Viktor Sheen,Mlha,-,4,1,,,,
5,up,Pokáč,I když jsme plešatý (feat. Anna Slováčková),94,2,20,,,,
6,down,Viktor Sheen,ice baby,2,2,2,,,,
7,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
8,up,Earth,Napořád,9,1,13,,,,
9,up,Mirai,I PŘES TO VŠECHNO,79,1,3,,,,
10,down,Marek Ztracený,Tak se nezlob,7,1,36,,,,
11,up,Marketa Konvickova,AMI,46,11,2,,,,
12,down,Nik Tendo,365247 (feat. Koky),8,3,5,,,,
13,-,Traktor,Letokruhy,-,4,23,,,,
14,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,6,3,28,2020-10-11,28,2020-10-11
15,up,Hasan,Nemáme čas nenávidět,30,15,2,,,,
16,-,Škwor,Už je to tak dávno,-,8,1,,,,
17,down,Ayewaken,Blinding Lights,13,5,40,82,2020-01-26,44,2020-04-19
18,down,Neny,Rover,14,14,16,,,,
19,down,24kGoldn,Mood (feat. iann dior),12,7,8,33,2020-08-23,1,2020-10-11
20,down,Kryštof,Milan Baroš,16,2,7,,,,
21,down,Sergei Barracuda,Kouř (feat. Ektor),15,3,6,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),17,16,11,80,2020-08-09,1,2020-08-16
23,down,Marek Ztracený,Naše Cesty,18,3,51,,,,
24,up,Harlej,Až tady jednou nebudu,52,24,3,,,,
25,down,Future,Life Is Good (feat. Drake),19,11,37,86,2020-01-12,6,2020-01-19
26,down,Joel Corry,Head & Heart (feat. MNEK),23,19,11,99,2020-07-26,16,2020-09-20
27,-,Justin Bieber & benny blanco,Lonely,-,27,1,6,2020-10-25,6,2020-10-25
28,down,Ektor,Teď tady,24,1,22,,,,
29,down,Pokáč,Cowboy,20,1,5,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,21,9,20,,,,
31,down,Marek Ztracený,Když tě život kope do zadku,29,3,8,,,,
32,down,Mikolas Josef,Lalalalalalalalalala,11,10,2,,,,
33,up,Earth,Dopis V lahvi,44,29,12,,,,
34,down,Calin,Panama,22,11,5,,,,
35,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),6,2,6,,,,
36,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),31,1,28,,,,
37,down,Kryštof,Hned teď (pojď být světlometem),26,8,28,,,,
38,down,Mirai,YAHODA,37,8,27,,,,
39,down,Fousheé,Deep End,27,27,3,,,,
40,down,Topic,Breaking Me (feat. A7S),25,6,29,94,2020-03-01,8,2020-08-16
41,down,Jason Derulo,Take You Dancing,38,15,9,71,2020-08-23,16,2021-01-17
42,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",28,8,7,,,,
43,down,Tate McRae,you broke me first,32,32,10,81,2020-08-23,15,2020-11-15
44,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),33,16,12,,,,
45,down,Adam Ďurica,Zatancuj Si So Mnou,36,8,34,,,,
46,down,Kryštof,Hvězdáři (feat. Sima Martausová),39,6,47,,,,
47,down,Smallblanca Original,King Throne,42,11,15,,,,
48,up,Renne Dang,Řetězy,48,3,12,,,,
49,-,Marpo,Poslední rapovej hrdina (feat. Hard Target),-,49,1,,,,
50,-,Calin,Serotonin (feat. Ego),-,40,1,,,,
51,up,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",71,51,6,,,,
52,up,Ashnikko,Daisy,53,52,3,77,2020-10-18,70,2020-10-25
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,51,16,,,,
54,up,Pokáč,Co z tebe bude,77,10,28,,,,
55,down,Nik Tendo,Mix Emocí,34,25,3,,,,
56,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,9,12,87,2020-08-16,73,2020-09-27
57,-,Ewa Farna,Vanoce Na Miru,-,1,11,,,,
58,-,Hasan,Zítra,-,47,1,,,,
59,down,Ava Max,Who's Laughing Now,56,24,12,,,,
60,down,BTS,Dynamite,59,2,9,96,2020-08-23,2,2020-08-30
61,up,Chord Overstreet,Hold On,70,55,5,,,,
62,down,Fabel,Mellom sol og mellom lyn,49,29,13,,,,
63,up,Pokáč,Nešahej na mě,66,7,37,,,,
64,up,Ektor,Do Pěti,75,49,9,,,,
65,-,ZDR,Nie Mów Nic Nikomu,-,60,1,,,,
66,up,Wesome,Málem,84,47,17,,,,
67,up,twocolors,Lovefool,68,39,17,,,,
68,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),58,2,18,,,,
69,down,Sergei Barracuda,Legendární (feat. Rytmo),60,25,8,,,,
70,down,Karel Gott,Jdi Za Štěstím,5,5,2,,,,
71,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],83,60,4,,,,
72,down,Pavel Callta,Písnička (feat. Pokáč),1,1,43,,,,
73,up,Noisestorm,Crab Rave,80,59,18,,,,
74,up,BANNERS,Someone To You,76,66,8,,,,
75,down,Miley Cyrus,Midnight Sky,67,37,9,14,2020-08-23,12,2020-10-25
76,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,4,83,2020-09-20,4,2020-09-27
77,-,Fosco Alma,WTF (feat. Refew & Tafrob),-,77,1,,,,
78,up,Fall Out Boy,Centuries,91,53,13,,,,
79,-,Michal Horak,Rande,-,31,6,,,,
80,down,Skardu,Slunko,65,18,20,,,,
81,up,BLACKPINK,How You Like That,85,7,17,3,2020-07-05,3,2020-07-05
82,-,Earth,Mortal combat,-,4,14,,,,
83,down,The Weeknd,In Your Eyes,82,64,11,41,2020-03-22,12,2020-03-29
84,-,Traktor,Defenestrace,-,40,15,,,,
85,-,Earth,Oheň,-,11,6,,,,
86,-,Music for Baby,All I Want for Christmas Is You,-,12,1,,,,
87,down,STEIN27,Teorie pádu,78,6,10,,,,
88,down,Shawn Mendes,Wonder,41,13,3,15,2020-10-11,15,2020-10-11
89,-,O-Zone,Dragostea Din Tei,-,57,11,,,,
90,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,12,23,,,,
91,down,BLACKPINK,Lovesick Girls,57,22,3,3,2020-10-11,3,2020-10-11
92,-,Ewa Farna,Ewakuacja,-,56,6,,,,
