Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,2,6,,,,
3,up,Angus & Julia Stone,Cape Forestier,8,3,2,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,28,,,,
6,down,Pearl Jam,Dark Matter,3,2,5,,,,
7,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,22,1,123,98,2020-03-22,86,2020-05-03
8,down,Dua Lipa,Radical Optimism,2,2,3,,,,
9,up,Troy Cassar-Daley,Between the Fires,17,9,2,,,,
10,up,Benson Boone,Fireworks & Rollerblades,15,2,7,,,,
11,up,Queen,Greatest Hits,27,1,231,18,2019-10-06,17,2019-10-20
12,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,12,1,,,,
13,-,Slash,Orgy of the Damned,-,13,1,,,,
14,down,Kings of Leon,Can We Please Have Fun,11,11,2,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),6,6,4,,,,
16,-,Kerry King,From Hell I Rise,-,16,1,,,,
17,-,Childish Gambino,Atavista,-,17,1,,,,
18,down,Taylor Swift,Lover,13,1,104,7,2019-10-06,3,2019-10-20
19,-,New Kids On the Block,Still Kids,-,19,1,,,,
20,down,Fleetwood Mac,Rumours,12,2,214,,,,
21,-,Beth Gibbons,Lives Outgrown,-,21,1,,,,
22,down,Mark Knopfler,One Deep River,9,1,6,,,,
23,up,The Police,Greatest Hits,50,2,31,,,,
24,-,Pet Shop Boys,Furthermore - EP,-,24,1,,,,
25,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,90,2,2019-10-06,2,2019-10-06
26,-,Red Hot Chili Peppers,Greatest Hits,-,2,120,,,,
27,-,John Farnham,John Farnham: Greatest Hits,-,1,114,,,,
28,down,Pet Shop Boys,Nonetheless,24,3,4,,,,
29,up,Sebastian Bach,Child Within The Man,37,29,2,,,,
30,-,Kate Hudson,Glorious,-,30,1,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS,-,31,1,,,,
32,-,Luke Combs,Gettin' Old,-,1,52,,,,
33,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,33,1,,,,
34,down,Sia,Reasonable Woman,7,7,3,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,21,21,2,,,,
36,-,Hozier,Unheard - EP,-,10,8,,,,
37,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),43,9,140,,,,
38,up,ABBA,Gold: Greatest Hits,100,1,151,53,2019-10-06,10,2019-10-20
39,-,Collective Soul,Here To Eternity,-,39,1,,,,
40,down,Fleetwood Mac,Greatest Hits,18,1,226,42,2019-10-20,42,2019-10-20
41,up,Chris Stapleton,Higher,60,1,19,,,,
42,-,Pearl Jam,Ten,-,14,24,,,,
43,down,Ed Sheeran,÷ (Deluxe),16,5,151,78,2019-10-06,36,2020-01-05
44,up,The Doors,The Very Best of The Doors,89,14,82,,,,
45,-,Johnny Cash,The Essential Johnny Cash,-,25,73,,,,
46,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,1,11,,,,
47,down,Beyoncé,COWBOY CARTER,40,1,7,,,,
48,-,Zhou Shen,Shenself - EP,-,48,1,,,,
49,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,10,6,73,,,,
50,-,ZEROBASEONE,You had me at HELLO,-,50,1,,,,
51,-,Noah Reid,T is for Tillerson - EP,-,51,1,,,,
52,-,HOYO-MiX,Genshin Impact - Cantus Aeternus (Original Game Soundtrack),-,52,1,,,,
53,up,Tracy Chapman,Greatest Hits,87,2,66,,,,
54,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,85,,,,
55,-,Jimmy Barnes,Hits,-,25,48,,,,
56,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,-,3,15,51,2021-01-10,36,2021-01-17
57,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),33,7,50,,,,
58,-,Taylor Swift,1989 (Taylor's Version),-,2,29,,,,
59,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,59,1,,,,
60,-,Bright Light Bright Light,Enjoy Youth,-,60,1,,,,
61,-,Various Artists,Classic 80s,-,7,98,,,,
62,up,Bread,The Best of Bread,83,8,32,,,,
63,-,Olivia Rodrigo,*O*R,-,1,34,30,2021-05-16,30,2021-05-16
64,-,Various Artists,Everyone's Getting Involved,-,64,1,,,,
65,-,Guns N' Roses,Greatest Hits,-,3,83,59,2019-10-06,6,2019-10-20
66,-,U2,Please (Remastered 2024) - EP,-,66,1,,,,
67,down,Chris Stapleton,Traveller,35,7,72,100,2019-10-13,77,2020-02-23
68,-,The Cure,The Cure: Greatest Hits,-,13,29,,,,
69,up,LINKIN PARK,Hybrid Theory,73,21,73,66,2020-03-01,66,2020-03-01
70,-,Forest Blakk,Undone (Love & Loss),-,70,1,,,,
71,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,23,23,,,,
72,-,"Petri Alanko, Poe & Alan Wake",Alan Wake 2 (Original Soundtrack),-,72,1,,,,
73,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,73,1,,,,
74,-,George Michael,Ladies & Gentlemen,-,26,17,,,,
75,-,James Blunt,Back To Bedlam,-,38,10,,,,
76,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,20,2,,,,
77,-,The Fisherman's Friends,Keep Hauling (Music from the Movie),-,51,6,,,,
78,-,Stephen Sanchez,Angel Face,-,6,5,,,,
79,-,planetboom,Sound of Victory (Live),-,79,1,,,,
80,down,Neil Young,Greatest Hits,47,6,93,,,,
81,-,Elton John,Diamonds,-,1,59,57,2019-10-06,16,2019-10-20
82,-,Olympia,Love for One - EP,-,82,1,,,,
83,down,Def Leppard,Hysteria,67,64,15,,,,
84,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,10,75,72,2020-01-19,72,2020-01-19
85,-,Air,Moon Safari,-,1,4,,,,
86,-,Elvis Presley,Elv1s: 30 #1 Hits,-,5,93,,,,
87,-,Billie Eilish,Happier Than Ever,-,1,36,5,2021-05-02,3,2021-05-09
88,-,Electric Light Orchestra,The Essential: Electric Light Orchestra,-,15,18,,,,
89,down,Roxette,The 30 Biggest Hits XXX,29,3,9,33,2019-12-15,33,2019-12-15
90,-,Il Divo,The Greatest Hits (Deluxe Version),-,72,2,,,,
91,down,Creedence Clearwater Revival,The Ultimate Collection,34,6,181,,,,
92,-,Michael Jackson,The Essential Michael Jackson,-,25,63,,,,
93,down,Taylor Swift,Fearless (Taylor's Version),46,1,51,1,2021-04-11,1,2021-04-11
94,-,Blake Shelton,If I'm Honest,-,94,1,,,,
95,down,Eagles,The Complete Greatest Hits,66,6,179,,,,
96,-,Taylor Swift,folklore (deluxe version),-,3,22,9,2020-08-23,3,2021-03-21
97,-,Nirvana,Nevermind,-,2,73,46,2020-04-26,46,2020-04-26
98,-,James Taylor,"Greatest Hits, Vol. 1",-,16,42,93,2020-02-09,68,2020-04-26
99,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),32,10,3,,,,
100,-,Shellac,To All Trains,-,100,1,,,,
