Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,1,28,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,3,41,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,54,34,2019-10-06,34,2019-10-06
5,up,The Weeknd,Starboy (feat. Daft Punk),5,5,54,,,,
6,up,Fousheé,Deep End,9,5,8,,,,
7,up,The Weeknd,After Hours,7,1,39,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Heartless,6,1,51,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,In Your Eyes,12,2,35,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Call Out My Name,10,4,54,,,,
11,up,The Weeknd,Die For You,15,2,54,,,,
12,up,Ali Gatie,It's You,13,2,54,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,54,,,,
14,up,Aya Nakamura,Djadja,18,5,54,85,2020-06-28,70,2020-07-19
15,down,Doja Cat,Say So,14,2,49,100,2020-02-02,6,2020-05-03
16,down,Khalid,Better,8,2,54,,,,
17,up,"Calvin Harris, The Weeknd",Over Now,24,2,12,39,2020-09-06,39,2020-09-06
18,down,Brent Faiyaz,Dead Man Walking,17,3,9,,,,
19,up,Pink Sweat$,At My Worst,21,8,6,70,2021-01-10,70,2021-01-10
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,16,54,,,,
21,up,Joji,SLOW DANCING IN THE DARK,22,13,54,,,,
22,up,The Weeknd,Can't Feel My Face,25,10,54,,,,
23,up,Rotimi,In My Bed (feat. Wale),23,23,7,,,,
24,up,John Legend,All of Me,28,15,54,,,,
25,up,The Weeknd,The Hills,26,13,54,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),30,23,54,,,,
27,up,Giveon,Like I Want You,44,9,14,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,54,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),11,5,46,99,2020-04-12,91,2020-04-19
30,down,The Weeknd,Save Your Tears,29,1,35,80,2020-03-22,1,2021-03-21
31,up,The Weeknd,Party Monster,32,8,54,,,,
32,up,Khalid,Location,39,19,54,,,,
33,up,VEDO,You Got It,33,8,11,71,2020-09-27,67,2020-10-04
34,up,The Weeknd,Often,41,20,54,,,,
35,up,The Weeknd,Reminder,37,29,54,,,,
36,up,Omah Lay,Damn (feat. 6LACK),81,27,2,,,,
37,up,Khalid,Talk,38,6,54,86,2019-10-06,86,2019-10-06
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,53,,,,
39,up,Jorja Smith,Be Honest (feat. Burna Boy),51,10,54,,,,
40,up,J. Cole,Work Out,53,25,46,,,,
41,down,Wizkid,Smile (feat. H.E.R.),20,20,6,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),34,7,11,48,2020-09-13,48,2020-09-13
43,up,Brent Faiyaz,Trust,43,11,38,,,,
44,down,Bryson Tiller,Outta Time (feat. Drake),31,3,7,64,2020-10-11,64,2020-10-11
45,down,Pizzle Swift,Right Here,40,40,4,,,,
46,down,Giveon,Stuck On You,42,6,7,,,,
47,up,A.CHAL,000000,50,14,54,,,,
48,up,Childish Gambino,Redbone,59,26,54,,,,
49,down,Estelle,American Boy (feat. Kanye West),47,29,54,,,,
50,down,Omah Lay,Bad Influence,45,34,10,,,,
51,up,The Weeknd,Faith,52,4,35,45,2020-03-29,45,2020-03-29
52,up,Ne-Yo,So Sick,67,21,49,,,,
53,down,The Weeknd,Too Late,36,7,34,86,2020-03-22,31,2020-03-29
54,up,Pizzle Swift,Alone,58,54,4,,,,
55,down,Ali Gatie,Moonlight,49,6,54,,,,
56,up,Ne-Yo,Miss Independent,57,29,30,,,,
57,up,Khalid & Normani,Love Lies,66,36,54,,,,
58,up,TLC,No Scrubs,65,39,49,,,,
59,up,SZA,Love Galore (feat. Travis Scott),75,31,27,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,54,6,34,100,2020-03-29,55,2020-04-05
61,up,Rihanna,Disturbia,82,22,5,,,,
62,up,6LACK,PRBLMS,74,39,51,,,,
63,down,The Weeknd,Hardest To Love,56,2,35,96,2020-03-22,29,2020-03-29
64,-,Masego & Don Toliver,Mystery Lady,-,17,1,,,,
65,up,Usher & Alicia Keys,My Boo,69,36,12,,,,
66,down,Davido,FEM,48,21,10,,,,
67,up,Masego,Tadow (feat. FKJ),70,24,44,,,,
68,down,Pizzle Swift,Love Story,62,62,4,,,,
69,-,Alicia Keys,So Done (feat. Khalid),-,53,8,,,,
70,down,The Weeknd,Wasted Times,61,37,54,,,,
71,down,Pizzle Swift,I'm Sorry,64,64,4,,,,
72,down,Akon,Right Now (Na Na Na),68,21,50,,,,
73,up,Tory Lanez,The Take (feat. Chris Brown),84,5,50,65,2019-11-24,65,2019-11-24
74,up,Rihanna,Don't Stop the Music,86,16,36,,,,
75,down,The Weeknd,King Of The Fall,55,6,8,,,,
76,down,The Weeknd,Alone Again,60,5,35,62,2020-03-22,21,2020-03-29
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,24,39,,,,
78,-,Kehlani,Can I (feat. Tory Lanez),-,10,13,79,2020-05-17,79,2020-05-17
79,down,Bryson Tiller,Don't,71,17,53,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,21,20,,,,
81,down,The Weeknd,Acquainted,78,46,49,,,,
82,down,The Weeknd,Try Me,73,23,53,,,,
83,up,Brent Faiyaz,Rehab (Winter In Paris),93,68,3,,,,
84,up,Brent Faiyaz,F**k the World (Summer in London),98,53,7,,,,
85,-,Miguel,Sure Thing,-,2,1,,,,
86,up,Jeremih,Don't Tell 'Em (feat. YG),91,49,19,,,,
87,-,Tems,Damages,-,86,2,,,,
88,-,Khayyat & 77,Cold (feat. Cliff),-,88,1,,,,
89,-,The Weeknd,Snowchild,-,12,33,33,2020-03-29,33,2020-03-29
90,up,Brent Faiyaz,Clouded,95,56,4,,,,
91,down,H.E.R.,Slide (feat. YG),72,21,50,,,,
92,-,Giveon,FAVORITE MISTAKE,-,33,6,,,,
93,-,Ali Gatie,Running On My Mind,-,6,23,,,,
94,down,Giveon,Still Your Best,87,17,7,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,22,44,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,60,12,,,,
97,down,The Weeknd & Gesaffelstein,Hurt You,79,41,45,,,,
98,-,The Weeknd,Wicked Games,-,40,40,,,,
99,down,The Weeknd,Escape From LA,63,11,33,41,2020-03-29,41,2020-03-29
100,-,Sal Houdini,I Keep Falling,-,41,19,,,,
