Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,51,,,,
2,up,Tory Lanez,The Color Violet,2,1,47,,,,
3,up,The Weeknd,Die For You,3,2,156,,,,
4,up,Steve Lacy,Bad Habit,4,1,17,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,91,,,,
6,up,The Weeknd,Blinding Lights,6,1,153,94,2019-12-01,1,2020-03-01
7,up,Marshmello & Khalid,Numb,7,5,21,,,,
8,up,The Weeknd,After Hours,10,1,141,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Call Out My Name,8,4,156,,,,
10,down,The Weeknd,Save Your Tears,9,1,137,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Gesaffelstein,I Was Never There,11,2,86,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,1,156,34,2019-10-06,34,2019-10-06
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,80,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,156,,,,
15,up,Chris Brown,Call Me Every Day (feat. Wizkid),16,3,20,,,,
16,down,The Weeknd,Heartless,15,1,153,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Is There Someone Else?,17,2,43,,,,
18,up,Khalid,Better,18,2,156,,,,
19,up,Hotel Ugly,Shut up My Moms Calling,21,19,7,,,,
20,up,The Weeknd,The Hills,23,13,156,,,,
21,down,Brent Faiyaz,ALL MINE,19,3,17,,,,
22,up,The Weeknd,Party Monster,45,8,156,,,,
23,up,Bryson Tiller,Don't,31,23,8,,,,
24,down,The Weeknd,Can't Feel My Face,22,10,156,,,,
25,up,The Weeknd,Take My Breath,26,1,58,,,,
26,up,Amy Winehouse,Back to Black,28,24,33,,,,
27,down,Chris Brown & Young Thug,Go Crazy,24,1,130,98,2020-05-31,13,2020-08-16
28,down,Steve Lacy,Dark Red,27,5,67,,,,
29,down,Montell Fish,Hotel,20,20,7,,,,
30,down,The Weeknd,Less Than Zero,29,2,43,,,,
31,up,The Weeknd,Often,34,20,156,,,,
32,down,Wizkid,Bad To Me,25,11,7,,,,
33,up,The Weeknd,Out of Time,37,4,43,,,,
34,up,"Lojay, Sarz & Chris Brown",Monalisa,36,9,24,,,,
35,up,Akon,Lonely (Old Version),44,33,7,,,,
36,down,The Weeknd,In Your Eyes,33,2,137,41,2020-03-22,12,2020-03-29
37,down,Kali-B,Who Pulled Up? (feat. Jeed),30,29,5,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,35,2,95,37,2021-02-21,8,2021-03-21
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,155,,,,
40,down,The Weeknd,Try Me,32,23,155,,,,
41,down,John Legend,All of Me,39,15,156,,,,
42,up,The Weeknd,Sacrifice,46,1,43,,,,
43,down,The Weeknd,Earned It (Fifty Shades of Grey),42,30,50,,,,
44,-,SZA,Shirt,-,2,1,,,,
45,up,Rihanna,Don't Stop the Music,52,16,136,,,,
46,down,Childish Gambino,Redbone,40,26,156,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,87,6,2021-03-14,2,2021-05-09
48,up,Daniel Caesar,Get You (feat. Kali Uchis),53,21,156,,,,
49,up,Miguel,Sure Thing,65,2,98,,,,
50,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,16,27,,,,
51,up,The Weeknd,Reminder,55,9,17,,,,
52,down,Steve Lacy,Static,43,29,13,,,,
53,down,Khalid,Talk,50,6,140,86,2019-10-06,86,2019-10-06
54,up,The Weeknd,Six Feet Under,94,38,26,,,,
55,up,Bryson Tiller,Run Me Dry,56,33,18,,,,
56,down,Aaryan Shah,Renegade,48,14,30,,,,
57,down,Omah Lay,Bad Influence,49,34,104,,,,
58,up,Mariah the Scientist,Spread Thin,92,53,2,,,,
59,down,Tory Lanez,Lady of Namek,54,31,41,,,,
60,down,Akon,Right Now (Na Na Na),57,21,152,,,,
61,up,The Weeknd,Wicked Games,81,40,110,,,,
62,down,J. Cole,Work Out,58,25,147,,,,
63,down,Khalid,Satellite,51,23,6,,,,
64,up,Brent Faiyaz,Trust,70,11,135,,,,
65,down,SZA,Good Days,61,1,97,39,2021-01-03,8,2021-01-10
66,up,Daniel Caesar,Best Part (feat. H.E.R.),67,16,145,,,,
67,down,AP Dhillon & Intense,Toxic,66,7,49,,,,
68,down,6LACK,Pretty Little Fears (feat. J. Cole),64,23,156,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,21,82,,,,
70,down,Childish Gambino,Me and Your Mama,59,33,21,,,,
71,down,Summer Walker,Karma,69,28,10,,,,
72,down,Joji,SLOW DANCING IN THE DARK,62,13,156,,,,
73,down,Nelly,Dilemma,60,45,8,,,,
74,down,The Weeknd,Acquainted,71,46,143,,,,
75,down,The Weeknd & Gesaffelstein,Hurt You,72,41,135,,,,
76,up,Doja Cat,Streets,79,2,100,27,2021-01-24,7,2021-03-07
77,down,Aya Nakamura,Djadja,76,5,156,85,2020-06-28,70,2020-07-19
78,down,GIVĒON,Lost Me,73,5,19,,,,
79,up,The Weeknd,In the Night,97,33,14,,,,
80,up,Tory Lanez,Lavender Sunflower,84,48,13,,,,
81,down,Bryson Tiller,Exchange,68,30,72,,,,
82,down,Bryson Tiller,Outside,74,16,7,,,,
83,down,TLC,No Scrubs,75,39,145,,,,
84,-,Rihanna,Disturbia,-,22,98,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,46,98,,,,
86,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,88,49,86,,,,
87,down,The Weeknd,Wasted Times,78,37,154,,,,
88,down,Tems,Free Mind,85,22,23,,,,
89,down,Ne-Yo,Miss Independent,86,29,107,,,,
90,down,The Weeknd,The Morning,83,54,2,,,,
91,up,Sonder,Break You Off,95,91,2,,,,
92,down,Ali Gatie,It's You,77,66,12,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,29,144,,,,
94,down,PARTYNEXTDOOR,Break From Toronto,91,56,52,,,,
95,-,dvsn,Take It Slow,-,83,1,,,,
96,up,Sonder,Make Me Stay,96,96,2,,,,
97,down,Vegedream,Ramenez la coupe à la maison,93,4,76,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,131,,,,
99,down,Lucky Daye,Over,80,1,35,,,,
100,-,The Weeknd,Faith,-,4,106,45,2020-03-29,45,2020-03-29
