Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,Lucky Daye,Over,84,1,3,,,,
3,down,Omah Lay & Justin Bieber,Attention,2,2,3,,,,
4,down,The Weeknd,Save Your Tears,3,1,105,80,2020-03-22,1,2021-03-21
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,48,76,2021-04-25,2,2021-05-02
6,down,Tory Lanez,The Color Violet,5,1,15,,,,
7,up,AP Dhillon & Intense,Toxic,18,7,17,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,59,,,,
9,up,The Weeknd,Die For You,9,2,124,,,,
10,down,The Weeknd,Is There Someone Else?,6,2,11,,,,
11,down,The Weeknd,Sacrifice,7,1,11,,,,
12,down,The Weeknd,Less Than Zero,10,2,11,,,,
13,down,Muni Long,Hrs and Hrs,11,11,12,,,,
14,down,The Weeknd,Call Out My Name,13,4,124,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,124,,,,
16,up,Chris Brown,No Guidance (feat. Drake),19,1,124,34,2019-10-06,34,2019-10-06
17,down,SZA,I Hate U,16,2,16,,,,
18,down,The Weeknd,Out of Time,15,4,11,,,,
19,up,Xo,Trust,28,19,3,,,,
20,up,Chris Brown & Young Thug,Go Crazy,20,1,98,98,2020-05-31,13,2020-08-16
21,up,The Weeknd,After Hours,23,1,109,37,2020-02-23,22,2020-03-01
22,up,Hajaj,Follow Me Into The Dark (Live),39,22,2,,,,
23,down,Khalid,Better,17,2,124,,,,
24,up,The Weeknd,Take My Breath,30,1,27,,,,
25,up,Steve Lacy,Dark Red,25,5,35,,,,
26,up,The Weeknd,The Hills,26,13,124,,,,
27,down,The Weeknd,How Do I Make You Love Me?,22,5,11,,,,
28,up,The Weeknd,Can't Feel My Face,37,10,124,,,,
29,up,The Weeknd,Heartless,40,1,121,22,2019-12-01,5,2019-12-08
30,up,Giveon,HEARTBREAK ANNIVERSARY,33,2,63,37,2021-02-21,8,2021-03-21
31,up,John Legend,All of Me,35,15,124,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,55,6,2021-03-14,2,2021-05-09
33,up,Justine Skye,Collide (feat. Tyga),44,33,5,,,,
34,down,Doja Cat,Streets,32,2,68,27,2021-01-24,7,2021-03-07
35,up,Omah Lay,Understand,41,12,37,,,,
36,down,The Weeknd,Best Friends,24,8,11,,,,
37,down,Khalid,Last Call,12,12,3,,,,
38,up,The Weeknd,Try Me,49,23,123,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,10,123,,,,
40,up,The Weeknd,Often,42,20,124,,,,
41,down,The Weeknd,Gasoline,29,7,11,,,,
42,up,Childish Gambino,Redbone,71,26,124,,,,
43,down,Chris Brown,Under the Influence,36,1,19,,,,
44,down,SZA,Good Days,38,1,65,39,2021-01-03,8,2021-01-10
45,up,Pink Sweat$,At My Worst,50,8,76,70,2021-01-10,70,2021-01-10
46,down,The Weeknd,In Your Eyes,45,2,105,41,2020-03-22,12,2020-03-29
47,up,Daniel Caesar,Get You (feat. Kali Uchis),48,21,124,,,,
48,down,The Weeknd,Starry Eyes,34,8,11,,,,
49,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),61,36,4,,,,
50,up,6LACK,Pretty Little Fears (feat. J. Cole),55,23,124,,,,
51,down,The Weeknd,Party Monster,47,8,124,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,20,,,,
53,up,Aya Nakamura,Djadja,54,5,124,85,2020-06-28,70,2020-07-19
54,up,Kali Uchis,telepatía,57,3,57,27,2021-02-28,6,2021-03-28
55,up,J. Cole,Work Out,56,25,116,,,,
56,down,Joji,SLOW DANCING IN THE DARK,51,13,124,,,,
57,down,Ali Gatie,It's You,53,2,124,41,2019-10-06,35,2019-10-27
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,24,109,,,,
59,up,Akon,Right Now (Na Na Na),59,21,120,,,,
60,up,Omah Lay,Bad Influence,73,34,75,,,,
61,up,Rihanna,Disturbia,79,22,73,,,,
62,down,Estelle,American Boy (feat. Kanye West),60,29,124,,,,
63,down,The Weeknd,Don’t Break My Heart,46,12,11,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),70,30,19,,,,
65,down,Rihanna,Don't Stop the Music,62,16,104,,,,
66,down,The Weeknd,Reminder,58,29,124,,,,
67,up,Khalid,Location,74,19,124,,,,
68,down,Summer Walker,No Love,66,2,20,,,,
69,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",64,10,11,,,,
70,down,GIVĒON,For Tonight,68,2,26,,,,
71,up,Miguel,Sure Thing,80,2,70,,,,
72,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),52,11,11,,,,
73,down,The Weeknd,Take My Breath,43,4,11,,,,
74,down,Doja Cat,Say So,67,2,119,100,2020-02-02,6,2020-05-03
75,down,Vegedream,Ramenez la coupe à la maison,65,4,46,,,,
76,down,Brent Faiyaz,Trust,63,11,107,,,,
77,up,PARTYNEXTDOOR,Break From Toronto,82,56,38,,,,
78,up,Aya Nakamura,Dégaine (feat. Damso),94,78,2,,,,
79,down,The Weeknd,Wasted Times,76,37,123,,,,
80,down,Aya Nakamura,Copines,78,11,62,,,,
81,down,Tory Lanez,Lady of Namek,75,31,18,,,,
82,down,Bryson Tiller,Don't,72,18,116,,,,
83,up,The Weeknd,Acquainted,90,46,115,,,,
84,up,Ne-Yo,Miss Independent,88,29,89,,,,
85,down,Brent Faiyaz,Dead Man Walking,77,3,78,,,,
86,down,The Weeknd & Gesaffelstein,Hurt You,85,41,105,,,,
87,-,A.CHAL,000000,-,14,121,,,,
88,down,6LACK,PRBLMS,83,39,117,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,122,,,,
90,down,TLC,No Scrubs,81,39,117,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,49,48,,,,
92,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,22,92,,,,
93,down,Khalid,Talk,92,6,116,86,2019-10-06,86,2019-10-06
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,65,,,,
95,-,The Weeknd,Secrets,-,59,44,,,,
96,down,Khalid & Disclosure,Know Your Worth,91,3,109,66,2020-02-09,39,2020-02-16
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,60,54,,,,
98,down,Ben E. King,Stand By Me,87,59,6,,,,
99,down,The Weeknd,Wicked Games,89,40,90,,,,
100,-,Brent Faiyaz,MERCEDES,-,11,11,,,,
