Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,60,1,2,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),10,2,5,,,,
3,down,Chris Brown,Under the Influence,1,1,106,,,,
4,down,Tory Lanez,The Color Violet,3,1,102,,,,
5,up,SZA,Kill Bill,5,1,50,,,,
6,down,The Weeknd,Blinding Lights,2,1,208,94,2019-12-01,1,2020-03-01
7,down,SZA,Snooze,6,2,50,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,146,,,,
9,down,The Weeknd,Die For You,7,2,211,,,,
10,down,The Weeknd,After Hours,8,1,196,37,2020-02-23,22,2020-03-01
11,down,The Weeknd,Save Your Tears,9,1,192,80,2020-03-22,1,2021-03-21
12,up,Chris Brown,That's On You (feat. Future),66,12,2,,,,
13,down,Chris Brown,No Guidance (feat. Drake),11,1,211,34,2019-10-06,34,2019-10-06
14,down,The Weeknd,Call Out My Name,12,4,211,,,,
15,up,Chris Brown,Shooter,80,15,2,,,,
16,down,The Weeknd,Reminder,15,9,72,,,,
17,up,Chris Brown,Press Me,73,17,2,,,,
18,down,Tems,Me & U,16,13,7,,,,
19,down,Miguel,Sure Thing,13,2,153,,,,
20,down,The Weeknd,Can't Feel My Face,18,10,211,,,,
21,down,The Weeknd,Party Monster,14,9,46,,,,
22,up,Chris Brown,No One Else (feat. Fridayy),74,22,2,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,135,76,2021-04-25,2,2021-05-02
24,up,Chris Brown,Feel Something,75,24,2,,,,
25,up,Chris Brown,Nightmares (feat. Byron Messia),67,25,2,,,,
26,down,The Weeknd,Heartless,19,1,208,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,17,37,,,,
28,down,Khalid,Better,21,2,211,,,,
29,down,SZA,Good Days,24,1,152,39,2021-01-03,8,2021-01-10
30,down,Chris Brown & Young Thug,Go Crazy,22,1,185,98,2020-05-31,13,2020-08-16
31,down,Akon,Right Now (Na Na Na),26,21,207,,,,
32,down,The Weeknd,The Hills,23,13,211,,,,
33,down,Rihanna,Don't Stop the Music,25,17,191,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,10,210,,,,
35,up,Chris Brown,Messed Up,82,35,2,,,,
36,down,The Weeknd,Is There Someone Else?,30,2,98,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,21,135,,,,
38,up,Chris Brown,Best Ever (feat. Maeta),78,38,2,,,,
39,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),57,39,5,,,,
40,down,Bryson Tiller,Don't,31,21,186,,,,
41,down,Khalid,Talk,35,6,195,86,2019-10-06,86,2019-10-06
42,up,Chris Brown,Moonlight,91,42,2,,,,
43,up,Chris Brown,Very Special,90,43,2,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,33,2,141,,,,
45,down,Childish Gambino,Redbone,39,26,211,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,24,184,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),34,21,211,,,,
48,down,Brent Faiyaz,Trust,32,11,190,,,,
49,up,Chris Brown,Stutter,97,49,2,,,,
50,down,Brent Faiyaz,ALL MINE,42,3,72,,,,
51,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,18,3,,,,
52,down,Bryson Tiller,Run Me Dry,37,33,72,,,,
53,down,Victoria Monét,On My Mama,43,27,13,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),38,16,200,,,,
55,down,John Legend,All of Me,41,15,211,,,,
56,-,Chris Brown,Summer Too Hot,-,39,7,,,,
57,down,J. Cole,Work Out,47,25,201,,,,
58,down,Jhené Aiko,Sativa (feat. Swae Lee),46,42,6,,,,
59,down,SZA,Nobody Gets Me,49,4,50,,,,
60,-,The Weeknd,The Party & The After Party (Original),-,32,2,,,,
61,down,The Weeknd,Often,54,20,211,,,,
62,up,Chris Brown,Bouncing / G5,98,62,2,,,,
63,down,Keyshia Cole,Love,59,47,11,,,,
64,-,Chris Brown,Make Up Your Mind,-,64,1,,,,
65,down,Chris Brown,With You,55,34,58,,,,
66,down,Nelly,Dilemma,48,45,63,,,,
67,down,Sade,Smooth Operator (Single Version),51,37,12,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,63,2,150,37,2021-02-21,8,2021-03-21
69,down,Mary J. Blige,Family Affair,52,43,12,,,,
70,up,Chris Brown,Midnight Freak,93,70,2,,,,
71,up,Akon,Lonely (Old Version),81,33,61,,,,
72,down,Kali Uchis,Moonlight,58,19,36,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,142,6,2021-03-14,2,2021-05-09
74,down,SZA,Low,70,5,50,,,,
75,-,Chris Brown,Need A Friend,-,75,1,,,,
76,up,PARTYNEXTDOOR,Break From Toronto,94,56,78,,,,
77,up,The Weeknd,Take My Breath,85,4,65,,,,
78,down,The Weeknd,In the Night,44,33,65,,,,
79,down,The Weeknd,Wicked Games,40,40,164,,,,
80,down,SZA,Open Arms (feat. Travis Scott),69,15,50,,,,
81,down,Steve Lacy,Bad Habit,56,1,72,,,,
82,down,The Weeknd,House of Balloons / Glass Table Girls,28,16,37,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,46,149,,,,
84,-,Steve Lacy,Dark Red,-,5,111,,,,
85,down,The Weeknd,In Your Eyes,53,2,192,41,2020-03-22,12,2020-03-29
86,down,6LACK,Pretty Little Fears (feat. J. Cole),50,23,211,,,,
87,down,The Weeknd,The Party & The After Party,45,42,11,,,,
88,down,Bryson Tiller,Exchange,71,32,121,,,,
89,down,Brent Faiyaz,Been Away,77,38,26,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,29,155,,,,
91,-,The Weeknd,Sacrifice,-,1,95,,,,
92,-,The Weeknd,Kiss Land,-,71,11,,,,
93,-,Chris Brown,Feelings Don't Lie,-,93,1,,,,
94,up,Amy Winehouse,Back to Black,96,24,88,,,,
95,-,Tory Lanez,Prom King / Love On Acid,-,94,1,,,,
96,down,Brent Faiyaz,Dead Man Walking,89,3,127,,,,
97,-,Chris Brown,Red Flags,-,97,1,,,,
98,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],62,46,13,,,,
99,down,SZA,Shirt,72,2,56,,,,
100,-,Tory Lanez,Lady of Namek,-,31,76,,,,
