Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,43,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,58,,,,
3,down,The Weeknd,Die For You,2,2,163,,,,
4,up,SZA,Nobody Gets Me,52,4,2,,,,
5,down,Tory Lanez,The Color Violet,3,1,54,,,,
6,up,SZA,Low,63,5,2,,,,
7,up,SZA,Blind,53,7,2,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,98,,,,
9,up,SZA,Love Language,61,9,2,,,,
10,up,SZA,Used (feat. Don Toliver),55,10,2,,,,
11,down,The Weeknd,Blinding Lights,5,1,160,94,2019-12-01,1,2020-03-01
12,up,SZA,Seek & Destroy,58,12,2,,,,
13,down,SZA,Shirt,7,2,8,,,,
14,up,Vegedream,Ramenez la coupe à la maison,21,4,83,,,,
15,up,SZA,Open Arms (feat. Travis Scott),71,15,2,,,,
16,down,The Weeknd,Party Monster,8,8,163,,,,
17,down,Steve Lacy,Bad Habit,6,1,24,,,,
18,up,SZA,Snooze,72,2,2,,,,
19,up,SZA,Good Days,46,1,104,39,2021-01-03,8,2021-01-10
20,up,SZA,Special,76,20,2,,,,
21,down,The Weeknd,Call Out My Name,11,4,163,,,,
22,up,SZA,SOS,56,22,2,,,,
23,down,The Weeknd,Save Your Tears,9,1,144,80,2020-03-22,1,2021-03-21
24,down,The Weeknd,After Hours,10,1,148,37,2020-02-23,22,2020-03-01
25,up,SZA,Notice Me,75,25,2,,,,
26,up,SZA,Gone Girl,73,26,2,,,,
27,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),74,27,2,,,,
28,down,Miguel,Sure Thing,19,2,105,,,,
29,down,Brent Faiyaz,ALL MINE,12,3,24,,,,
30,down,The Weeknd,Heartless,13,1,160,22,2019-12-01,5,2019-12-08
31,up,SZA,I Hate U,84,2,30,,,,
32,up,SZA,F2F,78,32,2,,,,
33,down,Chris Brown,No Guidance (feat. Drake),16,1,163,34,2019-10-06,34,2019-10-06
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,87,76,2021-04-25,2,2021-05-02
35,down,The Weeknd & Gesaffelstein,I Was Never There,17,2,93,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,163,,,,
37,up,SZA,Conceited,81,37,2,,,,
38,up,SZA,Too Late,79,38,2,,,,
39,down,Marshmello & Khalid,Numb,18,5,28,,,,
40,down,Khalid,Better,22,2,163,,,,
41,up,SZA,Smoking on my Ex Pack,80,41,2,,,,
42,down,The Weeknd,Is There Someone Else?,20,2,50,,,,
43,up,SZA,Far,82,43,2,,,,
44,down,Chris Brown,Call Me Every Day (feat. Wizkid),26,3,27,,,,
45,down,The Weeknd,Can't Feel My Face,28,10,163,,,,
46,down,Wizkid,Bad To Me,27,11,14,,,,
47,down,The Weeknd,The Hills,23,13,163,,,,
48,down,Chris Brown & Young Thug,Go Crazy,29,1,137,98,2020-05-31,13,2020-08-16
49,down,The Weeknd,Take My Breath,24,1,65,,,,
50,down,The Weeknd,Less Than Zero,25,2,50,,,,
51,down,Bryson Tiller,Don't,30,23,15,,,,
52,down,"Lojay, Sarz & Chris Brown",Monalisa,35,9,31,,,,
53,down,Hotel Ugly,Shut up My Moms Calling,31,19,14,,,,
54,down,Summer Walker,Karma,38,28,17,,,,
55,down,The Weeknd,Often,32,20,163,,,,
56,down,The Weeknd,Out of Time,33,4,50,,,,
57,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),89,57,2,,,,
58,down,The Weeknd,In Your Eyes,41,2,144,41,2020-03-22,12,2020-03-29
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,162,,,,
60,down,Childish Gambino,Redbone,34,26,163,,,,
61,down,John Legend,All of Me,39,15,163,,,,
62,down,Omah Lay,Bad Influence,44,34,111,,,,
63,up,Khalid,Talk,66,6,147,86,2019-10-06,86,2019-10-06
64,down,The Weeknd,Sacrifice,49,1,50,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,37,2,102,37,2021-02-21,8,2021-03-21
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,94,6,2021-03-14,2,2021-05-09
67,down,Akon,Lonely (Old Version),40,33,14,,,,
68,-,Kaifi Khalil,Kahani Suno 2.0,-,9,1,,,,
69,down,The Weeknd,Reminder,60,9,24,,,,
70,down,Amy Winehouse,Back to Black,42,24,40,,,,
71,down,The Weeknd,Try Me,47,23,162,,,,
72,up,Rihanna,Don't Stop the Music,83,17,143,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),65,21,163,,,,
74,down,The Weeknd,Six Feet Under,48,38,33,,,,
75,up,Doja Cat,Wine Pon You (feat. Konshens),95,65,3,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),51,30,57,,,,
77,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,16,34,,,,
78,down,Akon,Right Now (Na Na Na),62,21,159,,,,
79,down,Bryson Tiller,Run Me Dry,68,33,25,,,,
80,up,Jay Sean,Ride It (Original),97,80,2,,,,
81,down,The Weeknd,Wicked Games,50,40,117,,,,
82,down,Steve Lacy,Dark Red,67,5,74,,,,
83,up,Nelly,Dilemma,88,45,15,,,,
84,down,6LACK,Pretty Little Fears (feat. J. Cole),69,23,163,,,,
85,-,Aretha Franklin,Winter Wonderland,-,10,13,,,,
86,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,116,,,,
87,down,Justine Skye,Collide (feat. Tyga),57,56,6,,,,
88,down,J. Cole,Work Out,64,25,154,,,,
89,down,The Weeknd,In the Night,85,33,21,,,,
90,up,Aya Nakamura,Djadja,100,5,163,85,2020-06-28,70,2020-07-19
91,up,Daniel Caesar,Best Part (feat. H.E.R.),93,16,152,,,,
92,down,The Weeknd,The Morning,59,54,9,,,,
93,down,Aaryan Shah,Renegade,77,14,37,,,,
94,down,Joji,SLOW DANCING IN THE DARK,70,13,163,,,,
95,down,Brent Faiyaz,Trust,92,11,142,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,46,104,,,,
97,down,Childish Gambino,Me and Your Mama,94,33,28,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),91,64,20,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,21,89,,,,
100,-,Tems,Free Mind,-,22,25,,,,
