Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,5,,,,
2,up,Chris Brown,Under the Influence,2,1,109,,,,
3,up,SZA,Kill Bill,5,1,53,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,8,,,,
5,down,The Weeknd,Blinding Lights,3,1,211,94,2019-12-01,1,2020-03-01
6,up,Tory Lanez,The Color Violet,6,1,105,,,,
7,up,SZA,Snooze,7,2,53,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,149,,,,
9,up,The Weeknd,Die For You,9,2,214,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,1,214,34,2019-10-06,34,2019-10-06
11,up,The Weeknd,Save Your Tears,11,1,195,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,After Hours,12,1,199,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Call Out My Name,15,4,214,,,,
14,up,The Weeknd,Heartless,20,1,211,22,2019-12-01,5,2019-12-08
15,down,Miguel,Sure Thing,13,2,156,,,,
16,down,Chris Brown & Young Thug,Go Crazy,14,1,188,98,2020-05-31,13,2020-08-16
17,up,The Weeknd,Party Monster,18,9,49,,,,
18,down,The Weeknd,Reminder,16,9,75,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,138,76,2021-04-25,2,2021-05-02
20,up,Tems,Me & U,21,13,10,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,17,40,,,,
22,down,The Weeknd,Can't Feel My Face,19,10,214,,,,
23,up,Khalid,Better,26,2,214,,,,
24,down,The Weeknd,The Hills,22,13,214,,,,
25,down,SZA,Good Days,24,1,155,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,Is There Someone Else?,34,2,101,,,,
27,up,The Weeknd,House of Balloons / Glass Table Girls (Original),33,18,6,,,,
28,up,Rihanna,Don't Stop the Music,30,16,194,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,10,213,,,,
30,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,21,138,,,,
31,down,Chris Brown,Press Me,28,17,5,,,,
32,up,The Weeknd,The Party & The After Party (Original),36,32,5,,,,
33,down,Chris Brown,Shooter,32,15,5,,,,
34,up,SZA,Nobody Gets Me,45,4,53,,,,
35,down,Akon,Right Now (Na Na Na),29,21,210,,,,
36,down,Chris Brown,That's On You (feat. Future),25,12,5,,,,
37,up,Bryson Tiller,Don't,37,18,189,,,,
38,up,Chris Brown,With You,39,34,61,,,,
39,up,Brent Faiyaz,ALL MINE,59,3,75,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,24,187,,,,
41,up,Brent Faiyaz,Trust,48,11,193,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),43,21,214,,,,
43,up,The Weeknd,In the Night,69,33,68,,,,
44,up,Khalid,Talk,46,6,198,86,2019-10-06,86,2019-10-06
45,up,Childish Gambino,Redbone,57,26,214,,,,
46,up,J. Cole,Work Out,47,25,204,,,,
47,down,Steve Lacy,Bad Habit,38,1,75,,,,
48,up,Bryson Tiller,Run Me Dry,50,33,75,,,,
49,up,Jhené Aiko,Sativa (feat. Swae Lee),61,42,9,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,44,2,144,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),54,16,203,,,,
52,down,Chris Brown,Forever (Main Version),42,42,48,,,,
53,down,Mary J. Blige,Family Affair,51,43,15,,,,
54,down,Chris Brown,Feel Something,40,24,5,,,,
55,up,Victoria Monét,On My Mama,55,27,16,,,,
56,up,Brent Faiyaz,Been Away,60,38,29,,,,
57,down,John Legend,All of Me,56,15,214,,,,
58,down,"Usher, 21 Savage & Summer Walker",Good Good,52,20,10,,,,
59,down,Sade,Smooth Operator (Single Version),53,37,15,,,,
60,down,Chris Brown,No One Else (feat. Fridayy),41,22,5,,,,
61,down,Nelly,Dilemma,58,45,66,,,,
62,up,The Weeknd,Often,74,20,214,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,145,6,2021-03-14,2,2021-05-09
64,up,Akon,Lonely (Old Version),67,33,64,,,,
65,up,Kaifi Khalil,Kahani Suno 2.0,70,9,51,,,,
66,up,Bryson Tiller,Exchange,72,30,124,,,,
67,down,The Weeknd,In Your Eyes,62,2,195,41,2020-03-22,12,2020-03-29
68,up,SZA,Shirt,73,2,58,,,,
69,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],75,46,15,,,,
70,up,The Weeknd & Ariana Grande,Die For You (Remix),88,2,38,,,,
71,down,Chris Brown,Messed Up,66,35,5,,,,
72,down,Chris Brown,Nightmares (feat. Byron Messia),49,25,5,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,63,2,153,37,2021-02-21,8,2021-03-21
74,up,Ne-Yo,Miss Independent,78,29,126,,,,
75,-,Sal Houdini,I Keep Falling,-,41,38,,,,
76,up,SZA,Open Arms (feat. Travis Scott),89,15,53,,,,
77,up,PARTYNEXTDOOR,Break From Toronto,84,56,80,,,,
78,up,Tory Lanez,Say It,83,65,17,,,,
79,up,Doja Cat,Say So,81,2,163,100,2020-02-02,6,2020-05-03
80,up,The Weeknd,Sacrifice,90,1,98,,,,
81,down,SZA,Low,68,5,53,,,,
82,down,Tory Lanez,Lavender Sunflower,79,48,29,,,,
83,down,Amy Winehouse,Back to Black,71,24,91,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,46,152,,,,
85,down,Chris Brown,Summer Too Hot,64,39,10,,,,
86,-,TLC,No Scrubs,-,39,188,,,,
87,up,The Weeknd,Six Feet Under,97,73,18,,,,
88,down,Steve Lacy,Dark Red,86,5,114,,,,
89,down,The Weeknd,Take My Breath,82,4,68,,,,
90,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,90,4,,,,
91,-,The Weeknd,Out of Time,-,4,96,,,,
92,down,The Weeknd,Less Than Zero,85,2,97,,,,
93,-,Tems,Not An Angel,-,51,1,,,,
94,-,Jay Sean,Ride It (Original),-,80,7,,,,
95,-,Tory Lanez,Lady of Namek,-,31,78,,,,
96,up,Summer Walker,Karma,98,28,62,,,,
97,-,Chris Brown,Moonlight,-,42,4,,,,
98,down,Kali Uchis,Moonlight,76,19,39,,,,
99,-,The Weeknd,Kiss Land,-,71,12,,,,
100,down,Keyshia Cole,Love,77,47,14,,,,
