Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,2,1,25,98,2020-05-31,13,2020-08-16
2,down,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
3,up,Maningdada,Mo Dugdug Mo Kilat (feat. Ken Casero),3,3,26,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,1,51,34,2019-10-06,34,2019-10-06
5,up,Khalid & Disclosure,Know Your Worth,6,3,38,66,2020-02-09,39,2020-02-16
6,up,Doja Cat,Like That (feat. Gucci Mane),15,5,43,99,2020-04-12,91,2020-04-19
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,51,,,,
8,up,The Weeknd,Heartless,9,1,48,22,2019-12-01,5,2019-12-08
9,down,The Weeknd,After Hours,5,1,36,37,2020-02-23,22,2020-03-01
10,up,Khalid,Better,11,2,51,,,,
11,up,The Weeknd,Call Out My Name,12,4,51,,,,
12,up,The Weeknd,In Your Eyes,14,2,32,41,2020-03-22,12,2020-03-29
13,up,Doja Cat,Say So,13,2,46,100,2020-02-02,6,2020-05-03
14,up,Fousheé,Deep End,18,5,5,,,,
15,up,Aya Nakamura,Djadja,19,5,51,85,2020-06-28,70,2020-07-19
16,up,Ali Gatie,It's You,16,2,51,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,51,,,,
18,down,The Weeknd,Die For You,17,2,51,,,,
19,down,Bryson Tiller,Outta Time (feat. Drake),7,3,4,64,2020-10-11,64,2020-10-11
20,up,Daniel Caesar,Best Part (feat. H.E.R.),23,16,51,,,,
21,up,Joji,SLOW DANCING IN THE DARK,24,13,51,,,,
22,down,VEDO,You Got It,20,8,8,71,2020-09-27,67,2020-10-04
23,up,"Victoria Monét, Khalid & SG Lewis",Experience,47,22,12,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),25,21,51,,,,
25,up,PARTYNEXTDOOR,PERSIAN RUGS,52,25,2,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,21,2,9,39,2020-09-06,39,2020-09-06
27,down,Giveon,Stuck On You,10,6,4,,,,
28,down,The Weeknd,Can't Feel My Face,27,10,51,,,,
29,up,The Weeknd,Save Your Tears,31,1,32,80,2020-03-22,1,2021-03-21
30,up,6LACK,Pretty Little Fears (feat. J. Cole),32,23,51,,,,
31,up,Khalid,Talk,34,6,51,86,2019-10-06,86,2019-10-06
32,up,The Weeknd,The Hills,35,13,51,,,,
33,up,Pink Sweat$,At My Worst,53,8,3,70,2021-01-10,70,2021-01-10
34,down,John Legend,All of Me,30,15,51,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),29,7,8,48,2020-09-13,48,2020-09-13
36,down,Khalid,Location,33,19,51,,,,
37,down,Brent Faiyaz,Dead Man Walking,26,3,6,,,,
38,down,The Weeknd,Party Monster,36,8,51,,,,
39,down,The Weeknd,King Of The Fall,28,6,5,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,10,50,,,,
41,up,Ali Gatie,Moonlight,73,6,51,,,,
42,up,A.CHAL,000000,43,14,51,,,,
43,up,The Weeknd,Often,45,20,51,,,,
44,up,SZA,Love Galore (feat. Travis Scott),55,31,24,,,,
45,down,Giveon,Like I Want You,40,9,11,,,,
46,up,Childish Gambino,Redbone,49,26,51,,,,
47,down,The Weeknd,Reminder,42,29,51,,,,
48,up,Estelle,American Boy (feat. Kanye West),51,29,51,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),48,10,51,,,,
50,up,PARTYNEXTDOOR,WEST DISTRICT,63,50,2,,,,
51,down,J. Cole,Work Out,50,25,43,,,,
52,up,The Weeknd,Hardest To Love,58,2,32,96,2020-03-22,29,2020-03-29
53,down,The Weeknd,Faith,41,4,32,45,2020-03-29,45,2020-03-29
54,up,Ne-Yo,So Sick,59,21,46,,,,
55,down,Davido,FEM,38,21,7,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,46,6,31,100,2020-03-29,55,2020-04-05
57,up,Rotimi,In My Bed,64,57,2,,,,
58,up,Brent Faiyaz,Trust,61,11,35,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),66,49,16,,,,
60,up,Rotimi,In My Bed (feat. Wale),92,23,4,,,,
61,up,Masego,Tadow (feat. FKJ),85,24,41,,,,
62,-,Pizzle Swift,Right Here,-,40,1,,,,
63,down,Omah Lay,Bad Influence,56,34,7,,,,
64,up,The Weeknd,Too Late,93,7,31,86,2020-03-22,31,2020-03-29
65,-,Pizzle Swift,Love Story,-,62,1,,,,
66,down,Ne-Yo,Miss Independent,62,29,27,,,,
67,up,TLC,No Scrubs,87,39,46,,,,
68,-,Pizzle Swift,Alone,-,54,1,,,,
69,up,The Weeknd,Wasted Times,86,37,51,,,,
70,up,Rihanna,Don't Stop the Music,76,15,33,,,,
71,up,Usher & Alicia Keys,My Boo,79,36,9,,,,
72,down,Giveon,Still Your Best,39,17,4,,,,
73,up,The Weeknd,Alone Again,77,5,32,62,2020-03-22,21,2020-03-29
74,-,The Weeknd,Try Me,-,23,50,,,,
75,-,Pizzle Swift,I'm Sorry,-,64,1,,,,
76,down,Jorja Smith,Come Over (feat. Popcaan),69,40,4,,,,
77,-,H.E.R.,Damage,-,19,1,,,,
78,down,PARTYNEXTDOOR,THINGS & SUCH,70,70,2,,,,
79,up,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),82,79,2,,,,
80,up,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,81,80,2,,,,
81,down,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),74,74,2,,,,
82,up,Akon,Right Now (Na Na Na),89,21,47,,,,
83,down,Bryson Tiller,Always Forever,44,11,5,,,,
84,up,6LACK,PRBLMS,88,39,48,,,,
85,up,The Weeknd,Escape From LA,94,11,30,41,2020-03-29,41,2020-03-29
86,down,Tory Lanez,The Take (feat. Chris Brown),68,5,47,65,2019-11-24,65,2019-11-24
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,36,,,,
88,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,22,41,,,,
89,up,Bryson Tiller,Exchange,95,30,45,,,,
90,up,The Weeknd,Snowchild,98,12,31,33,2020-03-29,33,2020-03-29
91,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,91,1,,,,
92,-,Rihanna,Disturbia,-,22,2,,,,
93,-,The Weeknd,Wicked Games,-,40,39,,,,
94,down,Khalid & Normani,Love Lies,72,36,51,,,,
95,-,Ty Dolla $ign,Universe (feat. Kehlani),-,89,1,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,17,,,,
97,down,Giveon,Last Time (feat. Snoh Aalegra),67,36,4,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,46,34,,,,
99,-,Ali Gatie,Running On My Mind,-,6,21,,,,
100,down,The Weeknd,Acquainted,91,46,46,,,,
