Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,38,76,2021-04-25,2,2021-05-02
3,up,SZA,I Hate U,3,2,6,,,,
4,up,The Weeknd,Take My Breath,5,1,23,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,1,49,,,,
6,down,The Weeknd,Save Your Tears,4,1,95,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,10,,,,
8,down,The Weeknd,Die For You,7,2,114,,,,
9,up,Hajaj,High No More,9,9,11,,,,
10,up,Summer Walker,No Love,11,2,10,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,114,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,45,6,2021-03-14,2,2021-05-09
13,up,Chris Brown,No Guidance (feat. Drake),18,1,114,34,2019-10-06,34,2019-10-06
14,up,The Weeknd,After Hours,14,1,99,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,Call Out My Name,15,4,114,,,,
16,-,The Weeknd,Sacrifice,-,1,1,,,,
17,down,Chris Brown & Young Thug,Go Crazy,13,1,88,98,2020-05-31,13,2020-08-16
18,up,Chris Brown,Under the Influence,27,1,9,,,,
19,down,Khalid,Better,16,2,114,,,,
20,down,Steve Lacy,Dark Red,19,5,25,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,17,2,53,37,2021-02-21,8,2021-03-21
22,down,Omah Lay,Understand,20,12,27,,,,
23,up,Tory Lanez,The Color Violet,24,1,5,,,,
24,up,Muni Long,Hrs and Hrs,91,11,2,,,,
25,up,The Weeknd,Heartless,25,1,111,22,2019-12-01,5,2019-12-08
26,down,Doja Cat,Streets,23,2,58,27,2021-01-24,7,2021-03-07
27,down,The Weeknd,The Hills,26,13,114,,,,
28,down,SZA,Good Days,21,1,55,39,2021-01-03,8,2021-01-10
29,down,The Weeknd,Can't Feel My Face,22,10,114,,,,
30,up,The Weeknd,Often,33,20,114,,,,
31,up,The Weeknd,Try Me,37,23,113,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),29,21,114,,,,
33,up,The Weeknd,In Your Eyes,36,2,95,41,2020-03-22,12,2020-03-29
34,-,The Weeknd,How Do I Make You Love Me?,-,5,1,,,,
35,-,The Weeknd,Is There Someone Else?,-,2,1,,,,
36,down,John Legend,All of Me,31,15,114,,,,
37,up,AP Dhillon & Intense,Toxic,40,7,7,,,,
38,down,GIVĒON,For Tonight,28,2,16,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,113,,,,
40,up,The Weeknd,Party Monster,41,8,114,,,,
41,down,6LACK,Rent Free,38,20,4,,,,
42,-,The Weeknd,Gasoline,-,7,1,,,,
43,-,The Weeknd,Dawn FM,-,14,1,,,,
44,down,Aya Nakamura,Djadja,34,5,114,85,2020-06-28,70,2020-07-19
45,-,The Weeknd,Less Than Zero,-,2,1,,,,
46,down,Kali Uchis,telepatía,30,3,47,27,2021-02-28,6,2021-03-28
47,-,The Weeknd,Out of Time,-,4,1,,,,
48,down,Childish Gambino,Redbone,32,26,114,,,,
49,-,The Weeknd,Best Friends,-,8,1,,,,
50,down,Joji,SLOW DANCING IN THE DARK,48,13,114,,,,
51,-,The Weeknd,Take My Breath,-,4,1,,,,
52,down,6LACK,Pretty Little Fears (feat. J. Cole),42,23,114,,,,
53,-,The Weeknd,Starry Eyes,-,8,1,,,,
54,down,Omah Lay,Bad Influence,46,34,65,,,,
55,down,Ali Gatie,It's You,39,2,114,41,2019-10-06,35,2019-10-27
56,down,Aaliyah & The Weeknd,Poison,55,30,4,,,,
57,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,57,1,,,,
58,-,The Weeknd,Don’t Break My Heart,-,12,1,,,,
59,down,Brent Faiyaz,MERCEDES,56,11,6,,,,
60,down,The Weeknd,Reminder,53,29,114,,,,
61,-,The Weeknd,Every Angel is Terrifying,-,15,1,,,,
62,down,Khalid,Location,58,19,114,,,,
63,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,10,1,,,,
64,down,H.E.R.,Could've Been (feat. Bryson Tiller),50,50,5,,,,
65,down,Bryson Tiller,Don't,43,17,106,,,,
66,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,11,1,,,,
67,-,Steve Lacy,Some,-,67,1,,,,
68,-,The Weeknd,A Tale By Quincy,-,19,1,,,,
69,up,Tory Lanez,Enchanted Waterfall,74,36,5,,,,
70,down,Pink Sweat$,At My Worst,52,8,66,70,2021-01-10,70,2021-01-10
71,-,The Weeknd,Phantom Regret by Jim,-,20,1,,,,
72,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),51,15,6,,,,
73,down,Realestk,Wfm,44,12,8,,,,
74,down,Rihanna,Don't Stop the Music,62,16,94,,,,
75,down,Estelle,American Boy (feat. Kanye West),45,29,114,,,,
76,down,Miguel,Sure Thing,63,2,60,,,,
77,down,PARTYNEXTDOOR,Break From Toronto,64,56,28,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,99,,,,
79,down,Vegedream,Ramenez la coupe à la maison,75,4,36,,,,
80,down,J. Cole,Work Out,47,25,106,,,,
81,down,Tory Lanez,Lavender Sunflower,70,48,5,,,,
82,up,The Weeknd,Wasted Times,83,37,113,,,,
83,down,6LACK,By Any Means,68,50,4,,,,
84,down,6LACK,PRBLMS,78,39,110,,,,
85,down,Akon,Right Now (Na Na Na),49,21,110,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),79,30,9,,,,
87,down,Brent Faiyaz,Trust,80,11,98,,,,
88,up,The Weeknd,Alone Again,98,5,81,62,2020-03-22,21,2020-03-29
89,down,Rihanna,Disturbia,84,22,63,,,,
90,down,Tory Lanez,Lady of Namek,60,31,8,,,,
91,down,The Weeknd,Acquainted,72,46,105,,,,
92,down,Tems,Crazy Tings,65,18,15,,,,
93,down,Majid Jordan,Stars Align (with Drake),69,10,12,,,,
94,down,The Weeknd & Gesaffelstein,Hurt You,89,41,95,,,,
95,down,Doja Cat,Say So,59,2,109,100,2020-02-02,6,2020-05-03
96,down,RealestK,Toxic,61,51,4,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),82,16,113,,,,
98,down,Khalid & Disclosure,Know Your Worth,66,3,101,66,2020-02-09,39,2020-02-16
99,down,The Weeknd,Wicked Games,85,40,80,,,,
100,down,The Weeknd,Faith,93,4,89,45,2020-03-29,45,2020-03-29
