Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,76,,,,
2,down,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
3,up,Brent Faiyaz,ALL MINE,45,3,2,,,,
4,down,The Weeknd,Die For You,3,2,141,,,,
5,down,The Weeknd,Call Out My Name,4,4,141,,,,
6,up,Tory Lanez,The Color Violet,9,1,32,,,,
7,up,Steve Lacy,Bad Habit,56,1,2,,,,
8,down,Marshmello & Khalid,Numb,5,5,6,,,,
9,down,The Weeknd,Save Your Tears,7,1,122,80,2020-03-22,1,2021-03-21
10,up,GIVĒON,Lost Me,13,5,4,,,,
11,down,The Weeknd & Gesaffelstein,I Was Never There,8,2,71,,,,
12,down,Chris Brown,Call Me Every Day (feat. Wizkid),6,3,5,,,,
13,down,Chris Brown,Under the Influence,10,1,36,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,65,76,2021-04-25,2,2021-05-02
15,up,Brent Faiyaz,LOOSE CHANGE,16,15,2,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,141,,,,
17,down,Khalid,Better,14,2,141,,,,
18,up,Chris Brown,No Guidance (feat. Drake),19,1,141,34,2019-10-06,34,2019-10-06
19,down,"Lojay, Sarz & Chris Brown",Monalisa,17,9,9,,,,
20,up,The Weeknd,After Hours,20,1,126,37,2020-02-23,22,2020-03-01
21,down,The Weeknd,Take My Breath,18,1,43,,,,
22,down,The Weeknd,Is There Someone Else?,15,2,28,,,,
23,up,Brent Faiyaz,PRICE OF FAME,41,23,4,,,,
24,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",52,6,35,,,,
25,down,The Weeknd,The Hills,21,13,141,,,,
26,up,GIVĒON,Scarred,30,17,4,,,,
27,down,The Weeknd,Out of Time,23,4,28,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,31,2,80,37,2021-02-21,8,2021-03-21
29,down,The Weeknd,Sacrifice,24,1,28,,,,
30,down,The Weeknd,Can't Feel My Face,27,10,141,,,,
31,up,Brent Faiyaz,Dead Man Walking,66,3,90,,,,
32,down,Chris Brown & Young Thug,Go Crazy,22,1,115,98,2020-05-31,13,2020-08-16
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,10,140,,,,
34,up,Brent Faiyaz,ROLE MODEL,76,29,2,,,,
35,down,The Weeknd,Try Me,28,23,140,,,,
36,down,The Weeknd,Often,29,20,141,,,,
37,up,The Weeknd,Earned It (Fifty Shades of Grey),39,30,35,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,72,6,2021-03-14,2,2021-05-09
39,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,16,12,,,,
40,up,Brent Faiyaz & Tre' Amani,ADDICTIONS,74,40,2,,,,
41,down,The Weeknd,Less Than Zero,32,2,28,,,,
42,down,Joji,SLOW DANCING IN THE DARK,40,13,141,,,,
43,down,The Weeknd,Heartless,34,1,138,22,2019-12-01,5,2019-12-08
44,down,The Weeknd,In Your Eyes,33,2,122,41,2020-03-22,12,2020-03-29
45,down,Chris Brown,Psychic (feat. Jack Harlow),25,14,4,,,,
46,down,Tems,Free Mind,42,22,8,,,,
47,down,Aaryan Shah,Renegade,43,14,15,,,,
48,up,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,63,48,2,,,,
49,down,Amy Winehouse,Back to Black,44,24,18,,,,
50,up,John Legend,All of Me,51,15,141,,,,
51,up,Brent Faiyaz,FYTB FEAT. JOONY,73,51,2,,,,
52,down,GIVĒON,Let Me Go,36,16,4,,,,
53,up,Brent Faiyaz,ROLLING STONE,71,53,2,,,,
54,up,Steve Lacy,Dark Red,70,5,52,,,,
55,down,Childish Gambino,Redbone,47,26,141,,,,
56,down,Akon,Right Now (Na Na Na),48,21,137,,,,
57,up,GIVĒON,For Tonight,59,2,41,,,,
58,down,Lucky Daye,Over,55,1,20,,,,
59,down,Khalid,Talk,50,6,125,86,2019-10-06,86,2019-10-06
60,up,Daniel Caesar,Get You (feat. Kali Uchis),62,21,141,,,,
61,up,J. Cole,Work Out,95,25,132,,,,
62,up,Brent Faiyaz,Wasting Time (feat. Drake),67,5,17,,,,
63,up,Childish Gambino,Me and Your Mama,68,33,9,,,,
64,up,Bryson Tiller,Don't,69,21,130,,,,
65,up,Brent Faiyaz,JACKIE BROWN,77,25,2,,,,
66,down,Doja Cat,Streets,49,2,85,27,2021-01-24,7,2021-03-07
67,up,Rihanna,Don't Stop the Music,98,17,121,,,,
68,down,Vegedream,Ramenez la coupe à la maison,61,4,63,,,,
69,-,Omah Lay,Bad Influence,-,34,89,,,,
70,up,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),72,70,2,,,,
71,down,Aya Nakamura,Djadja,58,5,141,85,2020-06-28,70,2020-07-19
72,up,Brent Faiyaz,BAD LUCK,78,72,2,,,,
73,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),35,13,4,,,,
74,down,Bryson Tiller,Run Me Dry,57,33,3,,,,
75,-,Steve Lacy,Mercury,-,57,3,,,,
76,down,Hajaj,Follow Me Into The Dark (Live),53,22,19,,,,
77,up,SZA,Good Days,84,1,82,39,2021-01-03,8,2021-01-10
78,up,The Weeknd,Party Monster,83,8,141,,,,
79,up,6LACK,Pretty Little Fears (feat. J. Cole),93,23,141,,,,
80,down,Doja Cat,Say So,75,2,135,100,2020-02-02,6,2020-05-03
81,-,Steve Lacy,Sunshine (feat. Fousheé),-,43,1,,,,
82,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],46,20,4,,,,
83,down,Brent Faiyaz,VILLAIN'S THEME,64,64,2,,,,
84,up,AP Dhillon & Intense,Toxic,91,7,34,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),87,16,130,,,,
86,-,Steve Lacy,Static,-,29,1,,,,
87,-,Steve Lacy,Helmet,-,87,1,,,,
88,down,Brent Faiyaz,ANGEL,82,82,2,,,,
89,-,GIVĒON,Lie Again,-,3,11,,,,
90,-,Steve Lacy,Buttons,-,90,1,,,,
91,down,Brent Faiyaz,SKIT: WAKE UP CALL,80,80,2,,,,
92,down,Ace Banzuelo,Muli,90,42,4,,,,
93,down,Brent Faiyaz,SKIT: EGOMANIAC,81,81,2,,,,
94,-,Miguel,Sure Thing,-,2,83,,,,
95,-,TLC,No Scrubs,-,39,131,,,,
96,down,The Weeknd,Wicked Games,86,40,102,,,,
97,-,Steve Lacy,Cody Freestyle,-,97,1,,,,
98,down,GIVĒON,Get To You,85,33,4,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,68,,,,
100,-,GIVĒON,Another Heartbreak,-,54,3,,,,
