Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,2,1,20,,,,
2,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,4,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,1,14,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,125,,,,
5,down,Trueno,DANCE CRIP,4,1,19,,,,
6,up,Trueno,FEEL ME??,6,1,29,,,,
7,up,Rels B,A Mí,7,2,125,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,36,,,,
9,up,Gonzalo Genek,Como Si Fuera,9,4,5,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),13,3,125,,,,
11,down,Gonzalo Genek,A Veces,10,3,19,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,125,,,,
13,down,Eminem,Without Me,12,5,122,,,,
14,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,1,56,57,2021-03-14,57,2021-03-14
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,7,125,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,125,26,2019-10-06,26,2019-10-06
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,125,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,88,47,2020-08-02,43,2020-08-09
19,up,Stray Kids,VENOM,59,19,2,,,,
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,42,,,,
21,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),14,8,39,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),18,4,124,36,2020-02-16,36,2020-02-16
23,up,Drake,Passionfruit,27,9,125,,,,
24,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],19,3,14,,,,
25,up,Stray Kids,FREEZE,61,25,2,,,,
26,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,1,70,69,2021-01-03,62,2021-01-24
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,119,60,2020-01-05,24,2020-02-02
28,up,Post Malone,Circles,28,4,125,2,2019-10-06,2,2019-10-06
29,down,Eminem,The Real Slim Shady,24,10,108,,,,
30,up,Rakim & Ken-Y,Igual Que Ayer,34,12,124,,,,
31,down,Drake,God's Plan,30,9,125,,,,
32,down,FMK & Maria Becerra,Tranquila,25,7,11,,,,
33,down,Arcángel & Bad Bunny,Infeliz,32,2,119,,,,
34,down,Rels B,100 TRACKS,29,14,4,,,,
35,up,Stray Kids,Lonely St.,67,35,2,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,20,125,,,,
37,down,The Black Eyed Peas,Where Is the Love?,36,5,125,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),37,6,124,,,,
39,down,Rakim & Ken-Y,Down,33,20,125,,,,
40,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,125,,,,
41,up,Duki & Bizarrap,Malbec,72,3,49,,,,
42,down,Gonzalo Genek,No Puedo,35,28,26,,,,
43,up,Harry Nach,Tak Tiki Tak,64,3,85,75,2020-06-14,75,2020-06-14
44,up,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",68,44,2,,,,
45,down,Arcángel,Me Acostumbré (feat. Bad Bunny),38,3,86,,,,
46,down,Eminem,Stan (feat. Dido),43,4,99,,,,
47,down,50 Cent,In Da Club,41,14,48,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,18,7,,,,
49,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",52,8,120,,,,
50,down,Yung Lean,Ginseng Strip 2002,42,4,9,,,,
51,down,Rakim & Ken-Y,Me Matas,50,19,108,,,,
52,-,Rels B & Eladio Carrión,FLEXXX,-,9,1,,,,
53,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,7,16,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,125,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,32,56,,,,
56,down,Drake,Hotline Bling,47,23,124,,,,
57,down,Rels B,Como Antes,44,1,47,,,,
58,down,Gonzalo Genek,Amor Sin Contrato,48,40,21,,,,
59,down,Travis Scott,goosebumps,56,5,125,89,2020-04-26,18,2020-05-03
60,down,De La Ghetto,Tu Te Imaginas,54,4,44,,,,
61,down,Travis Scott,SICKO MODE,53,3,125,48,2020-04-26,9,2020-05-03
62,down,Micro Tdh,Cafuné,60,24,114,,,,
63,down,Tayc,N'y pense plus,55,46,2,,,,
64,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,1,35,,,,
65,-,Rels B & KHEA,RICO CUANDO MUERA,-,25,1,,,,
66,-,Rels B & Polimá Westcoast,NO ES AMOR,-,45,1,,,,
67,down,Gonzalo Genek,My Girl,58,30,11,,,,
68,down,Zion,Zun Da Da,63,47,104,,,,
69,-,Paulo Londra,Dímelo,-,69,12,,,,
70,-,Rels B,23 FEB MADRID FREESTYLE,-,34,1,,,,
71,-,"Rels B, Snow Tha Product & Alemán",PEGAO,-,53,1,,,,
72,-,Rels B & CashMoneyAp,Clase G,-,9,18,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),74,19,114,,,,
74,-,Rels B,MIAMI EN EL GPS,-,65,1,,,,
75,down,Dr. Dre,The Message (feat. Mary J. Blige & Rell),71,53,4,,,,
76,up,Duki,Goteo,76,1,117,,,,
77,up,The Black Eyed Peas,Pump It,97,24,82,,,,
78,down,"FMK, LIT killah & Dani Ribba",Dime,46,46,3,,,,
79,down,エミネム,The Monster (feat. Rihanna),65,35,91,,,,
80,-,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",-,37,2,,,,
81,up,Canserbero,Maquiavélico,90,26,64,,,,
82,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",85,5,25,,,,
83,down,"Trueno, Randy & Bizarrap",JUNGLE,62,9,6,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),75,19,124,,,,
85,up,Drake,In My Feelings,95,13,125,,,,
86,down,2Pac,Hit 'Em Up (feat. Outlawz),84,62,11,,,,
87,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],79,48,11,,,,
88,down,The Black Eyed Peas,Don't Lie,78,47,94,,,,
89,down,Post Malone,Better Now,73,14,125,,,,
90,up,OutKast,Ms. Jackson,91,32,26,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),87,31,115,,,,
92,down,La Factoría,Moriré,81,5,22,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,7,,,,
94,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,61,,,,
95,down,Corina Smith & Eladio Carrión,Roto,66,33,4,,,,
96,down,Canserbero,Es Épico,83,34,106,,,,
97,down,Gonzalo Genek,Solo,89,63,6,,,,
98,-,Lil Jaico,EnterRAUW,-,7,11,,,,
99,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,7,102,,,,
100,down,Don Toliver,No Idea,86,4,83,95,2019-12-08,26,2020-01-12
