Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,32,60,2020-01-05,24,2020-02-02
2,up,Rels B,A Mí,4,2,38,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,38,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,23,100,2020-03-01,7,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,15,79,2020-04-19,1,2020-07-05
6,up,DJ Khaled,POPSTAR (feat. Drake),66,4,2,94,2020-07-19,8,2020-09-20
7,down,Drake,Toosie Slide,6,3,17,65,2020-04-05,2,2020-04-26
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,38,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),7,3,38,,,,
10,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
11,down,Travis Scott,SICKO MODE,9,3,38,48,2020-04-26,9,2020-05-03
12,up,Post Malone,Circles,12,4,38,2,2019-10-06,2,2019-10-06
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,38,,,,
14,up,Travis Scott,goosebumps,14,5,38,89,2020-04-26,18,2020-05-03
15,down,Bad Gyal,Fiebre,10,7,17,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,38,26,2019-10-06,26,2019-10-06
17,down,Roddy Ricch,The Box,15,2,33,91,2019-12-08,2,2020-02-16
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,38,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,5,38,,,,
20,up,NICKI NICOLE,Wapo Traketero,23,20,9,,,,
21,down,Arcángel & Bad Bunny,Infeliz,19,2,32,,,,
22,down,JACKBOYS,OUT WEST (feat. Young Thug),21,21,31,79,2019-12-29,28,2020-01-05
23,up,Drake,God's Plan,25,9,38,,,,
24,down,6ix9ine,GOOBA,20,4,12,100,2020-05-10,2,2020-05-17
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,38,,,,
26,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,4,1,,,,
27,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",33,8,35,,,,
28,down,DripReport,Skechers,22,7,19,68,2020-04-12,51,2020-04-19
29,down,Arizona Zervas,ROXANNE,28,2,36,14,2019-11-24,4,2019-12-22
30,up,Rels B,Cuando Quieras,35,12,16,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),36,19,38,,,,
32,down,Megan Thee Stallion,Savage,30,4,19,61,2020-03-22,14,2020-04-19
33,down,Rels B,Buenos Genes (feat. DELLAFUENTE),26,7,38,,,,
34,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",27,14,4,,,,
35,down,Drake,In My Feelings,31,13,38,,,,
36,down,Future,Life Is Good (feat. Drake),34,9,29,86,2020-01-12,6,2020-01-19
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,13,13,66,2020-05-03,18,2020-05-31
38,down,Don Toliver,No Idea,32,4,35,95,2019-12-08,26,2020-01-12
39,down,Eminem,Lose Yourself (Soundtrack Version),37,4,37,36,2020-02-16,36,2020-02-16
40,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,6,1,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,38,7,38,35,2019-10-06,2,2019-10-13
42,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,39,5,74,2020-06-28,14,2020-07-26
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,20,38,,,,
44,down,Juice WRLD & Marshmello,Come & Go,11,11,3,4,2020-07-19,4,2020-07-19
45,down,Post Malone,Better Now,44,14,38,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,7,20,,,,
47,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,10,1,,,,
48,-,Trueno,Atrevido,-,13,11,,,,
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,6,14,65,2020-04-26,1,2020-05-03
50,down,Rels B,Lejos de Ti,42,29,38,,,,
51,up,Kanye West,Stronger,62,51,17,,,,
52,down,Lil Mosey,Blueberry Faygo,47,17,22,69,2020-02-16,24,2020-04-12
53,up,WOS,CANGURO,55,5,38,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,5,31,83,2019-12-29,32,2020-01-05
55,down,Drake,Passionfruit,43,9,38,,,,
56,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,1,,,,
57,down,Duki,Goteo,48,1,38,,,,
58,down,Drake,Hotline Bling,53,23,38,,,,
59,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,19,1,,,,
60,up,DJ Khaled,GREECE (feat. Drake),89,60,2,24,2020-07-26,24,2020-07-26
61,up,Rakim & Ken-Y,Down,61,20,38,,,,
62,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,29,1,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,38,,,,
64,up,Eminem,Without Me,74,5,35,,,,
65,down,6ix9ine & Nicki Minaj,TROLLZ,39,5,7,89,2020-06-14,4,2020-06-21
66,-,Trueno,Azul y Oro,-,14,7,,,,
67,-,Trueno,Background (feat. Taiu & Tatool),-,26,1,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),56,31,38,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,8,4,74,2020-07-05,5,2020-07-12
70,down,Micro Tdh,Cafuné,49,24,38,,,,
71,down,Drake,Chicago Freestyle (feat. Giveon),57,11,13,92,2020-05-03,26,2020-05-10
72,down,Eminem,Godzilla (feat. Juice WRLD),59,11,28,84,2020-01-19,12,2020-01-26
73,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",52,6,10,,,,
74,down,StaySolidRocky,Party Girl,58,27,11,86,2020-05-10,14,2020-06-14
75,up,Post Malone,Congratulations (feat. Quavo),78,57,19,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),63,6,38,,,,
77,up,Rakim & Ken-Y,Me Matas,95,19,30,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,40,38,,,,
79,-,J. Cole,The Climb Back,-,74,1,,,,
80,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,25,,,,
81,up,"Mesita, C.R.O & Big Soto",Hot Box (Remix),91,81,2,,,,
82,down,Juice WRLD,Lucid Dreams,68,4,38,7,2019-12-15,7,2019-12-15
83,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),77,8,9,,,,
84,down,Rakim & Ken-Y,Igual Que Ayer,69,12,38,,,,
85,down,Russ,What They Want,51,45,5,,,,
86,down,XXXTENTACION,Jocelyn Flores,70,53,28,,,,
87,down,Juice WRLD,Conversations,41,41,3,88,2020-07-12,18,2020-07-19
88,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",64,35,32,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),100,19,35,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,52,29,,,,
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,21,28,78,2019-12-15,22,2020-02-16
92,down,J.I the Prince of N.Y & Myke Towers,Spanglish,50,50,3,,,,
93,down,Canserbero,Es Épico,67,34,37,,,,
94,down,エミネム,The Monster (feat. Rihanna),92,35,31,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,9,20,,,,
96,down,Eminem,The Real Slim Shady,82,10,29,,,,
97,-,Eminem,Stan (feat. Dido),-,4,19,,,,
98,-,Canserbero,Maquiavélico,-,26,23,,,,
99,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),75,75,3,16,2020-07-19,16,2020-07-19
100,-,Travis Scott,BUTTERFLY EFFECT,-,28,14,,,,
