Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duki,Goteo,-,1,1,,,,
2,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,1,1,,,,
3,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,1,,,,
4,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
5,-,WOS,CANGURO,-,5,1,,,,
6,-,Greeicy,Amantes (feat. Mike Bahía),-,3,1,,,,
7,-,Travis Scott,HIGHEST IN THE ROOM,-,7,1,35,2019-10-06,2,2019-10-13
8,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,1,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,1,26,2019-10-06,26,2019-10-06
10,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,10,1,,,,
11,-,Arizona Zervas,Roxanne,-,8,1,17,2019-11-10,13,2019-11-17
12,-,Kanye West,Follow God,-,12,1,96,2019-10-27,18,2019-11-10
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,1,,,,
14,-,Y2K & bbno$,Lalala,-,14,1,11,2019-10-06,11,2019-10-06
15,-,Rels B,A Mí,-,2,1,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,5,1,,,,
17,-,Drake,God's Plan,-,9,1,,,,
18,-,El Alfa & Lil Pump,Coronao Now,-,1,1,,,,
19,-,Post Malone,Goodbyes (feat. Young Thug),-,19,1,10,2019-10-06,10,2019-10-06
20,-,Drake,In My Feelings,-,13,1,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,1,,,,
22,-,Travis Scott,SICKO MODE,-,3,1,48,2020-04-26,9,2020-05-03
23,-,Duki & Alemán,Me Gusta Lo Simple,-,23,1,,,,
24,-,WOS,FRESCO,-,24,1,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
26,-,Micro Tdh,Cafuné,-,24,1,,,,
27,-,WOS,MELÓN VINO,-,24,1,,,,
28,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,10,1,,,,
29,-,Trueno,Bzrp (Freestyle Session 6),-,29,1,,,,
30,-,"C. Tangana, Becky G. & Alizzz",Booty,-,30,1,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,7,1,,,,
32,-,Post Malone,Better Now,-,14,1,,,,
33,-,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,-,33,1,,,,
34,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,7,1,,,,
35,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,31,1,25,2019-10-13,16,2019-12-15
36,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,26,1,,,,
37,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,1,,,,
38,-,Cardi B & Bruno Mars,Please Me,-,33,1,,,,
39,-,Rakim & Ken-Y,Igual Que Ayer,-,12,1,,,,
40,-,French Montana,Unforgettable (feat. Swae Lee),-,6,1,,,,
41,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,41,1,,,,
42,-,Drake,Passionfruit,-,9,1,,,,
43,-,"Fat Joe, Cardi B & Anuel AA",YES,-,43,1,,,,
44,-,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,-,38,1,,,,
45,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,10,1,,,,
46,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,41,1,,,,
47,-,The Black Eyed Peas,Don't Lie,-,47,1,,,,
48,-,Travis Scott,goosebumps,-,5,1,89,2020-04-26,18,2020-05-03
49,-,Canserbero,Es Épico,-,34,1,,,,
50,-,Rels B,Lejos de Ti,-,29,1,,,,
51,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,1,,,,
52,-,Drake,Hotline Bling,-,23,1,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,1,,,,
54,-,6ix9ine,MALA (feat. Anuel AA),-,46,1,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,4,1,36,2020-02-16,36,2020-02-16
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,1,,,,
57,-,PauloLondra,Dimelo,-,51,1,,,,
58,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,54,1,,,,
59,-,Rakim & Ken-Y,Me Matas,-,19,1,,,,
60,-,Kanye West,Closed on Sunday,-,60,1,43,2019-11-03,43,2019-11-03
61,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
62,-,Kanye West,On God,-,62,1,50,2019-11-03,50,2019-11-03
63,-,Lil Tecca,Ransom,-,58,1,16,2019-10-06,16,2019-10-06
64,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,64,1,28,2019-11-10,28,2019-11-10
65,-,NICKI NICOLE,F*****g Diablo,-,57,1,,,,
66,-,Duki,Te Traje Flores,-,66,1,,,,
67,-,Rakim & Ken-Y,Down,-,20,1,,,,
68,-,Eminem,Without Me,-,5,1,,,,
69,-,Post Malone,Wow.,-,30,1,,,,
70,-,21 Savage,Immortal,-,70,1,49,2019-11-10,49,2019-11-10
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,1,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,1,,,,
73,-,Iggy Azalea & Alice Chater,Lola,-,73,1,90,2019-11-10,90,2019-11-10
74,-,Eminem,The Real Slim Shady,-,10,1,,,,
75,-,Kanye West,Selah,-,75,1,54,2019-11-03,54,2019-11-03
76,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,73,1,,,,
77,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,1,,,,
78,-,Zion,Zun Da Da,-,47,1,,,,
79,-,NICKI NICOLE,Años Luz,-,77,1,,,,
80,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,1,,,,
81,-,The Black Eyed Peas,Pump It,-,24,1,,,,
82,-,Duki,Perdón,-,82,1,,,,
83,-,"Bhavi, Trueno & Halpe",Fresko,-,83,1,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,1,,,,
85,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,1,,,,
86,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,68,1,,,,
87,-,WOS,LUZ DELITO,-,57,1,,,,
88,-,Post Malone,Enemies (feat. DaBaby),-,83,1,,,,
89,-,Canserbero,Maquiavélico,-,26,1,,,,
90,-,Duki,Rockstar,-,50,1,,,,
91,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,91,1,68,2019-11-03,68,2019-11-03
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,1,,,,
93,-,Khea,Hitboy,-,93,1,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,35,1,,,,
95,-,NICKI NICOLE,Wapo Traketero,-,20,1,,,,
96,-,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",-,96,1,,,,
97,-,M2H,Ya Pasó,-,97,1,,,,
98,-,Kidd Keo,Dracukeo,-,89,1,,,,
99,-,Sebas,Hospedaje,-,99,1,,,,
100,-,Drake,Too Good (feat. Rihanna),-,15,1,,,,
