Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,5,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,32,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,103,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,205,47,2020-08-02,43,2020-08-09
5,up,Arcángel,Me Acostumbré (feat. Bad Bunny),6,3,171,,,,
6,down,Trueno,RAIN III,5,5,5,,,,
7,up,C. Tangana,Mala mujer,8,7,13,,,,
8,up,Rels B,A Mí,9,2,241,,,,
9,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",7,1,9,,,,
10,up,Trueno,FEEL ME??,15,1,146,,,,
11,up,Trueno,NIGHT,11,9,5,,,,
12,up,Duki,GIVENCHY,13,2,101,,,,
13,up,Rels B & Lia Kali,La Vida Sin Ti,14,1,9,,,,
14,down,Trueno,OHH BABY,12,9,28,,,,
15,up,Kendrick Lamar,Not Like Us,21,5,7,,,,
16,up,Trueno,DANCE CRIP,18,1,136,,,,
17,down,Duki,Goteo,16,1,233,,,,
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,1,236,60,2020-01-05,24,2020-02-02
19,up,Tommy Richman,Million Dollar Baby,38,10,7,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,107,,,,
21,down,Gonzalo Genek,A Veces,20,3,136,,,,
22,up,Tiago pzk & Lit Killah,Entre Nosotros,29,8,88,,,,
23,up,Drake,Passionfruit,26,9,242,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,1,242,,,,
25,up,Travis Scott,FE!N,34,4,48,,,,
26,down,Rels B,cómo dormiste?,24,2,99,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,242,26,2019-10-06,26,2019-10-06
28,down,Eminem,Houdini,19,12,4,,,,
29,down,Greeicy,Amantes (feat. Mike Bahía),27,3,242,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),28,6,240,,,,
31,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,135,69,2021-01-03,62,2021-01-24
32,up,NICKI NICOLE,Wapo Traketero,42,20,62,,,,
33,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",32,3,15,,,,
34,up,Rakim & Ken-Y,Igual Que Ayer,40,12,241,,,,
35,up,Drake,God's Plan,35,9,242,,,,
36,up,Rakim & Ken-Y,Me Matas,37,19,224,,,,
37,up,De La Ghetto,Tu Te Imaginas,44,4,158,,,,
38,down,Eminem,Without Me,31,5,239,,,,
39,up,Trueno,Ñeri (feat. Taiu & Tatool),47,12,146,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,96,,,,
41,down,Eladio Carrión,Mbappe,10,2,76,,,,
42,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),39,8,113,,,,
