Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,7,,,,
2,up,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,7,,,,
4,up,Don Toliver,No Idea,5,4,4,95,2019-12-08,26,2020-01-12
5,up,Tyga,Ayy Macarena,6,4,6,88,2019-12-01,64,2020-01-12
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,7,26,2019-10-06,26,2019-10-06
8,up,Greeicy,Amantes (feat. Mike Bahía),10,3,7,,,,
9,up,Duki,Goteo,9,1,7,,,,
10,up,Post Malone,Circles,11,4,7,2,2019-10-06,2,2019-10-06
11,up,WOS,CANGURO,12,5,7,,,,
12,down,Juice WRLD,Lucid Dreams,4,4,7,7,2019-12-15,7,2019-12-15
13,up,Drake,In My Feelings,17,13,7,,,,
14,up,Post Malone,Better Now,26,14,7,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,7,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,7,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,8,4,,,,
18,-,Arcángel & Bad Bunny,Infeliz,-,2,1,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,16,7,7,35,2019-10-06,2,2019-10-13
20,up,Y2K & bbno$,Lalala,23,14,7,11,2019-10-06,11,2019-10-06
21,down,Travis Scott,SICKO MODE,18,3,7,48,2020-04-26,9,2020-05-03
22,down,Rels B,A Mí,15,2,7,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,19,7,,,,
24,down,Drake,God's Plan,22,9,7,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,7,,,,
26,down,The Black Eyed Peas,Where Is the Love?,25,5,7,,,,
27,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",19,11,5,,,,
28,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",24,10,7,,,,
29,down,WOS,MELÓN VINO,27,24,7,,,,
30,up,Post Malone,Wow.,33,30,7,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),29,19,7,10,2019-10-06,10,2019-10-06
32,down,Micro Tdh,Cafuné,28,24,7,,,,
33,up,Rakim & Ken-Y,Igual Que Ayer,38,12,7,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),45,6,7,,,,
35,up,WOS,FRESCO,35,24,7,,,,
36,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",32,10,7,,,,
37,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",36,35,7,,,,
38,up,Drake,Hotline Bling,39,23,7,,,,
39,up,Rakim & Ken-Y,Down,41,20,7,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,40,7,,,,
41,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,1,60,2020-01-05,24,2020-02-02
42,down,Cardi B & Bruno Mars,Please Me,40,33,7,,,,
43,up,Rakim & Ken-Y,Me Matas,49,19,7,,,,
44,up,"C. Tangana, Becky G. & Alizzz",Booty,46,30,7,,,,
45,up,Drake,Passionfruit,48,9,7,,,,
46,up,6ix9ine,MALA (feat. Anuel AA),50,46,7,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),30,7,7,,,,
48,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",52,26,7,,,,
49,up,Trueno,Bzrp (Freestyle Session 6),62,29,4,,,,
50,up,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",92,50,2,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,45,7,,,,
52,down,Rels B,Lejos de Ti,34,29,7,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),78,52,4,45,2019-10-06,45,2019-10-06
54,-,Arcángel & Manuel Turizo,Hábitos,-,13,1,,,,
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,20,7,,,,
56,down,Canserbero,Es Épico,47,34,7,,,,
57,-,Arcángel,Mi Testimonio,-,36,1,,,,
58,-,Arcángel & Ozuna,Rehén,-,24,1,,,,
59,-,Arcángel,Video Llamada,-,23,1,,,,
60,-,Lion Music,Sessions 6,-,34,1,,,,
61,-,Arcángel,Al Volante,-,18,1,,,,
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,31,6,25,2019-10-13,16,2019-12-15
63,-,Arcángel,Ponte Bonita,-,35,1,,,,
64,-,Arcángel & Myke Towers,Memoria Rota,-,15,1,,,,
65,-,Arcángel,Doble Cara,-,26,1,,,,
66,down,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,44,38,7,,,,
67,-,Arcángel,Capricornio,-,31,1,,,,
68,-,Arcángel,Lléname de Luz,-,42,1,,,,
69,-,Arcángel,No Salgo de Casa,-,45,1,,,,
70,down,Juice WRLD,Legends,37,37,2,42,2019-12-15,42,2019-12-15
71,down,YG,Go Loko (feat. Tyga & Jon Z),56,53,7,,,,
72,-,Frijo,Like Boss (Remix),-,72,1,,,,
73,up,Roddy Ricch,The Box,82,2,2,91,2019-12-08,2,2020-02-16
74,down,Duki & Khea,She Don't Give a Fo (feat. Khea),58,10,7,,,,
75,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",71,68,7,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,7,,,,
77,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,63,5,,,,
78,-,Arcángel,Te Esperaré,-,63,1,,,,
79,-,Arcángel,Invicto,-,68,1,,,,
80,down,Travis Scott,goosebumps,54,5,7,89,2020-04-26,18,2020-05-03
81,up,Paulo Londra,Dímelo,81,69,2,,,,
82,up,Madcon,Beggin (Original Version),84,22,6,,,,
83,down,Eminem,Without Me,73,5,7,,,,
84,down,Zion,Zun Da Da,63,47,7,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,9,7,,,,
86,up,Lil Uzi Vert,Futsal Shuffle 2020,94,75,2,39,2019-12-15,23,2019-12-22
87,down,Nelly,Dilemma (feat. Kelly Rowland),75,31,7,,,,
88,-,Frijo,Like Boss (Remix),-,48,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),72,19,6,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,46,7,,,,
91,up,Tyga,Taste (feat. Offset),98,76,5,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),64,4,7,36,2020-02-16,36,2020-02-16
93,down,Canserbero,Jeremías 17-5,85,44,3,,,,
94,-,Eminem,The Real Slim Shady,-,10,6,,,,
95,down,DaBaby,BOP,83,62,4,92,2019-10-06,32,2020-01-19
96,down,Juice WRLD,Robbery,51,51,2,33,2019-12-15,33,2019-12-15
97,down,Meek Mill,Going Bad (feat. Drake),61,61,3,,,,
98,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,79,1,,,,
99,down,XXXTENTACION,Jocelyn Flores,88,53,4,,,,
100,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,1,,,,
