Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,189,47,2020-08-02,43,2020-08-09
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,16,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,87,,,,
4,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,155,,,,
5,up,Rels B,A Mí,5,2,225,,,,
6,up,Trueno,FEEL ME??,6,1,130,,,,
7,up,Kanye West & Ty Dolla $ign,Carnival,7,4,4,,,,
8,up,Trueno,TRANKY FUNKY,11,6,30,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),13,6,224,,,,
10,down,21 Savage,redrum,9,5,8,,,,
11,up,Trueno,DANCE CRIP,15,1,120,,,,
12,up,Gonzalo Genek,A Veces,12,3,120,,,,
13,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),8,8,97,,,,
14,up,La Factoría,Perdóname (feat. Eddy Lover),33,14,39,,,,
15,up,Rakim & Ken-Y,Igual Que Ayer,22,12,225,,,,
16,up,Tiago pzk & Lit Killah,Entre Nosotros,16,8,72,,,,
17,down,Duki & Khea,She Don't Give a Fo (feat. Khea),14,10,33,,,,
18,up,Greeicy,Amantes (feat. Mike Bahía),21,3,226,,,,
19,up,Duki,GIVENCHY,24,2,85,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,226,,,,
21,down,Drake,Passionfruit,20,9,226,,,,
22,up,Rakim & Ken-Y,Me Matas,48,19,208,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,1,91,,,,
24,down,Rels B,cómo dormiste?,23,2,83,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,3,226,26,2019-10-06,26,2019-10-06
26,up,De La Ghetto,Tu Te Imaginas,37,4,142,,,,
27,down,Quevedo & Omar Montes,DAME,26,2,59,,,,
28,down,Drake,God's Plan,27,9,226,,,,
29,up,Eminem,Without Me,30,5,223,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),28,1,226,,,,
31,up,Drake,Gently (feat. Bad Bunny),31,1,22,,,,
32,up,Quevedo,WANDA,32,3,59,,,,
33,up,Rakim & Ken-Y,Down,45,20,224,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,80,,,,
35,up,Duki,Goteo,35,1,217,,,,
36,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,1,220,60,2020-01-05,24,2020-02-02
37,down,Kanye West & Ty Dolla $ign,Back to Me,10,5,4,,,,
38,up,Trueno,Ñeri (feat. Taiu & Tatool),38,12,130,,,,
39,up,Eladio Carrión,Sauce Boy Freestyle II,42,26,30,,,,
40,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",52,19,92,,,,
41,down,Travis Scott,goosebumps,36,5,222,89,2020-04-26,18,2020-05-03
42,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,83,42,2,,,,
43,up,Bad Gyal,Fiebre,47,7,143,,,,
44,down,Kanye West & Ty Dolla $ign,Burn,19,8,4,,,,
45,down,Kanye West,Runaway (feat. Pusha T),34,29,20,,,,
46,down,Kanye West & Ty Dolla $ign,Fuk Sumn,18,7,4,,,,
47,up,Drake,Hotline Bling,49,23,225,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),44,19,212,,,,
49,down,Doja Cat,Paint The Town Red,46,2,31,,,,
50,up,Eminem,The Real Slim Shady,50,10,209,,,,
51,up,Tiago pzk & Trueno,Salimo de Noche,53,1,111,,,,
52,up,Post Malone,Circles,61,4,226,2,2019-10-06,2,2019-10-06
53,up,Milo j,Milagrosa,56,7,53,,,,
54,up,Travis Scott,FE!N,57,4,32,,,,
55,up,Travis Scott,MY EYES,66,10,25,,,,
56,up,Quevedo,AHORA QUÉ,58,3,59,,,,
57,down,Gonzalo Genek,My Girl,55,30,30,,,,
58,down,Gonzalo Genek,Amor Sin Contrato,54,40,43,,,,
59,up,Doja Cat,Agora Hills,63,17,24,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,73,7,139,35,2019-10-06,2,2019-10-13
61,up,Gonzalo Genek,No Puedo,62,28,52,,,,
62,up,Drake,In My Feelings,70,13,216,,,,
63,up,Sayian Jimmy & Nysix Music,Bad Boy,84,15,13,,,,
64,up,Travis Scott,I KNOW ?,74,12,16,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),68,4,225,36,2020-02-16,36,2020-02-16
66,up,Trueno,Atrevido,69,13,41,,,,
67,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),79,43,26,,,,
68,up,Gonzalo Genek,Como Si Fuera,71,4,39,,,,
69,down,Drake,Too Good (feat. Rihanna),65,15,96,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,7,226,,,,
71,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,7,87,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,3,226,,,,
73,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),86,1,59,,,,
74,down,Kanye West,Flashing Lights,67,28,43,,,,
75,up,The Black Eyed Peas,Where Is the Love?,96,5,215,,,,
76,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",78,1,143,,,,
77,up,Trueno,OHH BABY,77,9,18,,,,
78,up,Kendrick Lamar,HUMBLE.,93,30,103,,,,
79,up,6ix9ine,MALA (feat. Anuel AA),81,46,89,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),89,19,224,,,,
81,up,Travis Scott,SICKO MODE,97,3,224,48,2020-04-26,9,2020-05-03
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,41,67,,,,
83,up,NICKI NICOLE,Wapo Traketero,99,20,50,,,,
84,down,Eladio Carrión,Mbappe,82,2,67,,,,
85,up,50 Cent,In Da Club,91,14,145,,,,
86,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),40,40,4,,,,
87,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",98,1,139,57,2021-03-14,57,2021-03-14
88,-,Future,Mask Off,-,60,45,,,,
89,-,Kanye West & Ty Dolla $ign,Talking,-,26,3,,,,
90,up,Creepy Nuts,Bling-Bang-Bang-Born,100,61,7,,,,
91,-,Micro Tdh,Cafuné,-,65,38,,,,
92,down,Kanye West & Ty Dolla $ign,Do It,60,22,3,,,,
93,-,Kanye West,I Wonder,-,14,38,,,,
94,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,42,,,,
95,-,WOS,ARRANCÁRMELO,-,2,80,,,,
96,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,75,34,3,,,,
97,down,Trueno,Solo por Vos,92,4,19,,,,
98,down,Kanye West & Ty Dolla $ign,Paperwork,51,17,4,,,,
99,down,Kanye West & Ty Dolla $ign,Paid,41,16,4,,,,
100,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,31,,,,
