Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,9,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Rels B,A Mí,3,2,46,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,40,60,2020-01-05,24,2020-02-02
5,down,DJ Khaled,POPSTAR (feat. Drake),4,4,10,94,2020-07-19,8,2020-09-20
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,46,,,,
7,up,Harry Nach,Tak Tiki Tak,7,3,8,75,2020-06-14,75,2020-06-14
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,6,78,2020-08-16,3,2020-08-23
9,up,Powfu,Death Bed (feat. beabadoobee),9,2,31,100,2020-03-01,7,2020-04-26
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,46,,,,
11,up,24kGoldn,Mood (feat. iann dior),15,3,5,33,2020-08-23,1,2020-10-11
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,8,12,74,2020-07-05,5,2020-07-12
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,46,,,,
14,down,Post Malone,Circles,13,4,46,2,2019-10-06,2,2019-10-06
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,5,23,79,2020-04-19,1,2020-07-05
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,46,,,,
17,down,Travis Scott,SICKO MODE,16,3,46,48,2020-04-26,9,2020-05-03
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,46,,,,
19,up,WhoHeem,Lets Link,32,19,3,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,46,26,2019-10-06,26,2019-10-06
21,up,The Black Eyed Peas,Where Is the Love?,22,5,46,,,,
22,up,Travis Scott,goosebumps,23,5,46,89,2020-04-26,18,2020-05-03
23,down,Drake,Toosie Slide,21,3,25,65,2020-04-05,2,2020-04-26
24,up,Arcángel & Bad Bunny,Infeliz,25,2,40,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,46,,,,
26,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),19,18,3,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,18,2,61,2020-08-23,8,2020-10-04
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,21,7,54,2020-07-12,6,2020-08-09
29,up,Drake,God's Plan,30,9,46,,,,
30,down,Roddy Ricch,The Box,24,2,41,91,2019-12-08,2,2020-02-16
31,up,Future,Life Is Good (feat. Drake),36,9,37,86,2020-01-12,6,2020-01-19
32,up,Nelly,Dilemma (feat. Kelly Rowland),34,31,46,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),40,19,46,,,,
34,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",26,4,9,,,,
35,down,Rels B,Cuando Quieras,33,12,24,,,,
36,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",29,7,7,,,,
37,down,Rels B,Buenos Genes (feat. DELLAFUENTE),35,7,46,,,,
38,up,Drake,In My Feelings,38,13,46,,,,
39,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",37,8,43,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),43,4,45,36,2020-02-16,36,2020-02-16
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,7,28,,,,
42,up,Don Toliver,No Idea,58,4,43,95,2019-12-08,26,2020-01-12
43,up,JACKBOYS,OUT WEST (feat. Young Thug),53,21,39,79,2019-12-29,28,2020-01-05
44,up,Travis Scott,HIGHEST IN THE ROOM,45,7,46,35,2019-10-06,2,2019-10-13
45,down,Bad Gyal,Fiebre,39,7,25,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,20,46,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,13,6,,,,
48,up,Arizona Zervas,ROXANNE,51,2,44,14,2019-11-24,4,2019-12-22
49,down,Drake,Passionfruit,41,9,46,,,,
50,down,6ix9ine,GOOBA,49,4,20,100,2020-05-10,2,2020-05-17
51,down,NICKI NICOLE,Wapo Traketero,44,20,17,,,,
52,up,Eminem,Without Me,59,5,43,,,,
53,down,Post Malone,Better Now,46,14,46,,,,
54,down,WOS,CANGURO,50,5,46,,,,
55,up,Lil Mosey & Lunay,Top Gone,55,14,7,,,,
56,down,Drake,Hotline Bling,48,23,46,,,,
57,up,Juice WRLD,Lucid Dreams,67,4,46,7,2019-12-15,7,2019-12-15
58,up,French Montana,Unforgettable (feat. Swae Lee),61,6,46,,,,
59,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,39,13,74,2020-06-28,14,2020-07-26
60,up,Eminem,Love the Way You Lie (feat. Rihanna),63,19,43,,,,
61,up,Rakim & Ken-Y,Down,69,20,46,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],66,5,39,83,2019-12-29,32,2020-01-05
63,down,Rels B,Lejos de Ti,62,29,46,,,,
64,down,Duki,Goteo,56,1,46,,,,
65,up,Canserbero,Es Épico,73,34,44,,,,
66,-,Kanye West,Stronger,-,51,22,,,,
67,up,Rakim & Ken-Y,Igual Que Ayer,70,12,46,,,,
68,up,Micro Tdh,Cafuné,71,24,46,,,,
69,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",42,42,3,,,,
70,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,10,1,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,40,46,,,,
72,up,Eminem,The Real Slim Shady,78,10,36,,,,
73,down,Megan Thee Stallion,Savage,65,4,27,61,2020-03-22,14,2020-04-19
74,down,Trueno,Ñeri (feat. Taiu & Tatool),57,12,9,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,40,46,,,,
76,-,Eminem,Stan (feat. Dido),-,4,21,,,,
77,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",92,35,37,,,,
78,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",72,14,12,,,,
79,up,Al2 El Aldeano,A Veces,94,79,2,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,38,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,41,,,,
82,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",64,6,9,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,9,28,,,,
84,-,Zion,Zun Da Da,-,47,26,,,,
85,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,6,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,52,37,,,,
87,up,Lil Mosey,Blueberry Faygo,96,17,30,69,2020-02-16,24,2020-04-12
88,up,The Black Eyed Peas,Don't Lie,89,47,28,,,,
89,-,Jaze,Son Cosas,-,89,1,,,,
90,-,Fugees,Killing Me Softly With His Song,-,40,2,,,,
91,-,XXXTENTACION,Jocelyn Flores,-,53,34,,,,
92,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,17,,,,
93,up,Rakim & Ken-Y,Me Matas,100,19,36,,,,
94,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,94,1,60,2020-09-20,60,2020-09-20
95,down,Drake,Chicago Freestyle (feat. Giveon),88,11,20,92,2020-05-03,26,2020-05-10
96,down,Mac Miller,My Favorite Part (feat. Ariana Grande),82,58,10,,,,
97,down,エミネム,The Monster (feat. Rihanna),74,35,35,,,,
98,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,80,80,2,,,,
99,-,The Black Eyed Peas,Pump It,-,24,10,,,,
100,-,The Black Eyed Peas,My Humps,-,75,1,,,,
