Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,25,60,2020-01-05,24,2020-02-02
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,16,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,3,10,65,2020-04-05,2,2020-04-26
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,31,,,,
5,up,Travis Scott,SICKO MODE,5,3,31,48,2020-04-26,9,2020-05-03
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,5,8,79,2020-04-19,1,2020-07-05
7,up,The Black Eyed Peas,Where Is the Love?,30,5,31,,,,
8,down,Roddy Ricch,The Box,7,2,26,91,2019-12-08,2,2020-02-16
9,up,Rels B,A Mí,9,2,31,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,31,,,,
11,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),58,8,2,,,,
12,down,6ix9ine,GOOBA,8,4,5,100,2020-05-10,2,2020-05-17
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,31,,,,
14,up,DripReport,Skechers,15,7,12,68,2020-04-12,51,2020-04-19
15,down,Megan Thee Stallion,Savage,14,4,12,61,2020-03-22,14,2020-04-19
16,up,Greeicy,Amantes (feat. Mike Bahía),19,3,31,,,,
17,down,Travis Scott,goosebumps,13,5,31,89,2020-04-26,18,2020-05-03
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,13,6,66,2020-05-03,18,2020-05-31
19,down,Post Malone,Circles,16,4,31,2,2019-10-06,2,2019-10-06
20,down,Bad Gyal,Fiebre,12,7,10,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,31,26,2019-10-06,26,2019-10-06
22,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",6,6,3,,,,
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,6,7,65,2020-04-26,1,2020-05-03
24,down,Arizona Zervas,ROXANNE,23,2,29,14,2019-11-24,4,2019-12-22
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,1,31,,,,
26,down,Arcángel & Bad Bunny,Infeliz,24,2,25,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,31,,,,
28,down,Drake,God's Plan,25,9,31,,,,
29,down,Future,Life Is Good (feat. Drake),27,9,22,86,2020-01-12,6,2020-01-19
30,down,Travis Scott,HIGHEST IN THE ROOM,26,7,31,35,2019-10-06,2,2019-10-13
31,up,Lil Mosey,Blueberry Faygo,35,17,15,69,2020-02-16,24,2020-04-12
32,up,Gonzalo Genek,Piensas en Mi (feat. Sloowtrack & A.C.O),64,32,2,,,,
33,up,Drake,In My Feelings,33,13,31,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),32,19,31,,,,
35,up,StaySolidRocky,Party Girl,62,27,4,86,2020-05-10,14,2020-06-14
36,up,Gonzalo Genek,Boogalo,63,36,2,,,,
37,up,Drake,Chicago Freestyle (feat. Giveon),40,11,6,92,2020-05-03,26,2020-05-10
38,down,Don Toliver,No Idea,34,4,28,95,2019-12-08,26,2020-01-12
39,up,Gonzalo Genek,Si Tu Imaginas (feat. Django),68,39,2,,,,
40,down,WOS,CANGURO,39,5,31,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),44,4,30,36,2020-02-16,36,2020-02-16
42,up,Gonzalo Genek,La Culpa (feat. Django),65,42,2,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],31,5,24,83,2019-12-29,32,2020-01-05
44,-,Childish Gambino,This Is America,-,44,1,,,,
45,up,Drake,Passionfruit,45,9,31,,,,
46,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",37,8,28,,,,
47,up,Drake,Hotline Bling,54,23,31,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,7,13,,,,
49,down,Rels B,Buenos Genes (feat. DELLAFUENTE),38,7,31,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),42,11,21,84,2020-01-19,12,2020-01-26
51,up,JACKBOYS,OUT WEST (feat. Young Thug),56,21,24,79,2019-12-29,28,2020-01-05
52,down,Post Malone,Better Now,50,14,31,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),49,31,31,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,40,31,,,,
55,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,55,1,,,,
56,down,Micro Tdh,Cafuné,48,24,31,,,,
57,-,Post Malone,Congratulations (feat. Quavo),-,57,12,,,,
58,up,Heavy Coste,Miradas (Remix),71,58,2,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),53,21,22,78,2019-12-15,22,2020-02-16
60,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",36,26,5,,,,
61,down,Eminem,Without Me,46,5,28,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,20,31,,,,
63,up,Duki & Fuego,Café (feat. Luyo),72,63,2,,,,
64,down,Mustard,Ballin’ (feat. Roddy Ricch),57,34,21,93,2019-11-10,19,2020-01-12
65,down,Duki,Goteo,41,1,31,,,,
66,down,Rels B,Lejos de Ti,52,29,31,,,,
67,up,Canserbero,Es Épico,70,34,31,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),61,6,31,,,,
69,down,Tyga,Ayy Macarena,55,4,30,88,2019-12-01,64,2020-01-12
70,down,Arcángel & Manuel Turizo,Hábitos,67,13,25,,,,
71,up,XXXTENTACION,Jocelyn Flores,98,53,22,,,,
72,down,Rakim & Ken-Y,Igual Que Ayer,59,12,31,,,,
73,down,Rakim & Ken-Y,Down,60,20,31,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,40,31,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,46,30,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),97,19,30,,,,
77,up,Canserbero,Maquiavélico,96,26,20,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,52,22,,,,
79,down,WOS & Evlay,ALMA DINAMITA,28,28,3,,,,
80,up,Eminem,Stan (feat. Dido),88,4,17,,,,
81,down,Eminem,The Real Slim Shady,74,10,24,,,,
82,-,N.W.A.,F**k Tha Police,-,82,1,,,,
83,up,Rakim & Ken-Y,Me Matas,83,19,24,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,69,28,8,,,,
85,-,Don Toliver,After Party,-,65,4,85,2020-05-03,71,2020-05-24
86,up,Drake,Too Good (feat. Rihanna),94,15,22,,,,
87,down,Juice WRLD,Lucid Dreams,78,4,31,7,2019-12-15,7,2019-12-15
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,45,28,,,,
89,-,Jack Harlow,Whats Poppin,-,60,4,76,2020-03-22,37,2020-04-19
90,down,Mac Miller,Good News,87,9,20,62,2020-01-12,21,2020-01-19
91,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,26,20,,,,
92,-,Polo G,Flex (feat. Juice WRLD),-,83,2,49,2020-05-24,49,2020-05-24
93,-,Canserbero,Jeremías 17-5,-,44,12,,,,
94,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,10,,,,
95,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,10,,,,
96,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,6,,,,
97,-,The Black Eyed Peas,Don't Lie,-,47,19,,,,
98,-,Zion,Zun Da Da,-,47,22,,,,
99,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",75,38,22,,,,
100,-,Russ,"Psycho, Pt. 2",-,100,1,,,,
