Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,32,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,4,,,,
3,down,Quevedo & Omar Montes,DAME,2,2,4,,,,
4,up,Quevedo,WANDA,5,3,4,,,,
5,down,Quevedo,AHORA QUÉ,4,3,4,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,36,,,,
7,up,Rels B,cómo dormiste?,7,2,28,,,,
8,up,Quevedo,YANKEE,8,6,4,,,,
9,up,Eladio Carrión,Mbappe,9,2,13,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,171,,,,
11,up,De La Ghetto,Tu Te Imaginas,15,4,87,,,,
12,up,Duki,GIVENCHY,14,2,30,,,,
13,down,Quevedo,LISBOA,11,9,4,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,1,165,60,2020-01-05,24,2020-02-02
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,171,,,,
16,up,Rels B,A Mí,18,2,171,,,,
17,down,WOS,ARRANCÁRMELO,12,2,33,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),19,6,169,,,,
19,down,Quevedo,CUÉNTALE,13,7,4,,,,
20,up,Drake,Passionfruit,21,9,171,,,,
21,up,Tiago pzk & Lit Killah,Entre Nosotros,23,8,17,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,134,47,2020-08-02,43,2020-08-09
23,up,Drake,God's Plan,26,9,171,,,,
24,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),28,1,171,,,,
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,1,88,,,,
26,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),27,11,33,,,,
27,down,Drake & 21 Savage,Rich Flex,24,2,15,,,,
28,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,30,1,66,,,,
29,down,Quevedo & JC Reyes,MUÑECA,20,12,4,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,7,171,,,,
31,up,Eminem,Without Me,31,5,168,,,,
32,up,Drake,Hotline Bling,34,23,170,,,,
33,down,Quevedo,DONDE QUIERO ESTAR,29,18,4,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,12,11,,,,
35,up,Gabriel Drago & Kim Sajiro,Oe,57,35,7,,,,
36,up,Post Malone,Circles,40,4,171,2,2019-10-06,2,2019-10-06
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,25,,,,
38,down,Gonzalo Genek,A Veces,35,3,65,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,7,145,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,171,,,,
41,up,Drake,Too Good (feat. Rihanna),50,15,41,,,,
42,down,Quevedo,LUCES AZULES,33,15,4,,,,
43,up,Eminem,The Real Slim Shady,45,10,154,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),38,4,170,36,2020-02-16,36,2020-02-16
45,down,Quevedo,ME FALTA ALGO,39,22,4,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,41,12,,,,
47,up,Luar La L,Caile,51,3,29,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,82,,,,
49,down,Duki,Goteo,43,1,162,,,,
50,up,Tiago pzk & Trueno,Salimo de Noche,52,1,60,,,,
51,down,Drake,In My Feelings,47,13,161,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,3,171,26,2019-10-06,26,2019-10-06
53,down,Quevedo,ÉRAMOS DOS,37,21,4,,,,
54,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",49,1,116,69,2021-01-03,62,2021-01-24
55,up,Rakim & Ken-Y,Igual Que Ayer,58,12,170,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),55,19,170,,,,
57,down,Trueno,FEEL ME??,54,1,75,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,13,27,,,,
59,up,Trueno,DANCE CRIP,59,1,65,,,,
60,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",61,1,49,,,,
61,up,Kendrick Lamar,HUMBLE.,62,30,48,,,,
62,up,The Black Eyed Peas,Where Is the Love?,66,5,160,,,,
63,up,Eminem,Superman (feat. Dina Rae),63,39,26,,,,
64,up,50 Cent,In Da Club,73,14,94,,,,
65,down,Trueno,Ñeri (feat. Taiu & Tatool),56,12,80,,,,
66,up,Eminem,Mockingbird,70,48,14,,,,
67,up,Travis Scott,goosebumps,68,5,171,89,2020-04-26,18,2020-05-03
68,up,Rakim & Ken-Y,Me Matas,69,19,153,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),65,19,158,,,,
70,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",67,19,37,,,,
71,up,Post Malone,Better Now,72,14,169,,,,
72,down,Rels B,Como Antes,71,1,90,,,,
73,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,12,,,,
74,up,Thuglack,"QUÉ ES EL AMOR? (feat. M2H, Kaeve, Tryhan & Jack RyaNn)",83,62,7,,,,
75,up,ニッキー・ミナージュ,Starships,80,65,8,,,,
76,up,Travis Scott,SICKO MODE,76,3,171,48,2020-04-26,9,2020-05-03
77,up,Rels B,Buenos Genes (feat. DELLAFUENTE),81,7,167,,,,
78,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,99,78,2,,,,
79,down,Rakim & Ken-Y,Down,74,20,169,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,170,,,,
81,up,Micro Tdh,Cafuné,96,65,18,,,,
82,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",78,1,100,57,2021-03-14,57,2021-03-14
83,up,Rels B,Lejos de Ti,94,29,135,,,,
84,down,Eminem,Stan (feat. Dido),79,4,143,,,,
85,down,Feloman & Jonz,Quiere Que Llame,64,5,12,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,74,,,,
87,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,15,11,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),93,29,48,,,,
89,up,Duki,Hello Cotto,100,17,29,,,,
90,down,エミネム,The Monster (feat. Rihanna),86,35,122,,,,
91,down,Rels B,Cuando Quieras,85,12,98,,,,
92,down,Duki & Alemán,Me Gusta Lo Simple,84,23,10,,,,
93,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",92,57,37,,,,
94,down,The Black Eyed Peas,Pump It,82,24,119,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),75,31,149,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,32,96,,,,
97,down,Eladio Carrión,Hugo,88,5,11,,,,
98,down,Gonzalo Genek,No Sé,97,21,8,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,21,,,,
100,down,6ix9ine,MALA (feat. Anuel AA),89,46,61,,,,
