Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,54,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,2,16,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,26,,,,
4,up,Quevedo,WANDA,6,3,26,,,,
5,up,Rels B,A Mí,5,2,192,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,193,26,2019-10-06,26,2019-10-06
7,up,Rels B,cómo dormiste?,9,2,50,,,,
8,up,Quevedo & Omar Montes,DAME,8,2,26,,,,
9,down,De La Ghetto,Tu Te Imaginas,7,4,109,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",12,1,58,,,,
11,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],10,1,7,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,156,47,2020-08-02,43,2020-08-09
13,up,Duki,GIVENCHY,20,2,52,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,187,60,2020-01-05,24,2020-02-02
15,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,110,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),22,3,193,,,,
17,down,Milo j,Milagrosa,14,7,21,,,,
18,up,Tiago pzk & Lit Killah,Entre Nosotros,18,8,39,,,,
19,up,Drake,Passionfruit,25,9,193,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,193,,,,
21,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),15,3,7,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),26,6,191,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,1,193,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),30,7,54,,,,
25,up,Drake,God's Plan,32,9,193,,,,
26,down,Post Malone,Circles,24,4,193,2,2019-10-06,2,2019-10-06
27,down,Duki & C.R.O,hARAkiRi,11,5,16,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,7,193,,,,
29,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,31,17,18,,,,
30,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,21,5,7,,,,
31,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),17,17,3,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,13,49,,,,
33,up,Eminem,Without Me,34,5,190,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,11,20,,,,
35,up,Travis Scott,goosebumps,37,5,193,89,2020-04-26,18,2020-05-03
36,up,Rakim & Ken-Y,Me Matas,47,19,175,,,,
37,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),33,8,7,,,,
38,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,39,1,88,,,,
39,up,Travis Scott,SICKO MODE,50,3,193,48,2020-04-26,9,2020-05-03
40,up,Rakim & Ken-Y,Igual Que Ayer,44,12,192,,,,
41,down,Milo j,AL BORDE,38,16,13,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,3,193,,,,
43,up,La Factoría,Perdóname (feat. Eddy Lover),52,14,6,,,,
44,down,Duki,aPoLLo13,28,11,11,,,,
45,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",54,19,59,,,,
46,down,Drake,Hotline Bling,40,23,192,,,,
47,down,Eladio Carrión,Mbappe,41,2,35,,,,
48,down,WOS,ARRANCÁRMELO,43,2,55,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),46,4,192,36,2020-02-16,36,2020-02-16
50,up,Trueno,FEEL ME??,56,1,97,,,,
51,-,"Duki, KHEA & Bizarrap",Remember Me,-,3,1,,,,
52,up,Duki,Goteo,57,1,184,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,12,33,,,,
54,down,Quevedo,AHORA QUÉ,48,3,26,,,,
55,up,Kendrick Lamar,HUMBLE.,59,36,70,,,,
56,up,Rakim & Ken-Y,Down,67,20,191,,,,
57,down,Kanye West,Flashing Lights,51,28,10,,,,
58,up,Rels B,Buenos Genes (feat. DELLAFUENTE),69,7,184,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),53,19,192,,,,
60,up,Drake,In My Feelings,61,13,183,,,,
61,down,Eminem,The Real Slim Shady,55,10,176,,,,
62,down,Gonzalo Genek,A Veces,58,3,87,,,,
63,down,Trueno,DANCE CRIP,62,1,87,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,47,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,41,34,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,7,167,,,,
67,down,Drake,Too Good (feat. Rihanna),65,15,63,,,,
68,up,K'naan,Bang Bang (feat. Adam Levine),83,68,9,,,,
69,up,Rels B,Como Antes,79,1,108,,,,
70,up,Rels B,Lejos de Ti,75,29,153,,,,
71,up,Trueno,Ñeri (feat. Taiu & Tatool),77,12,101,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],63,41,4,,,,
73,up,Quevedo,YANKEE,95,6,20,,,,
74,up,50 Cent,In Da Club,89,14,116,,,,
75,up,Future,Mask Off,81,60,30,,,,
76,down,Metro Boomin & James Blake,Hummingbird,45,8,7,,,,
77,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,4,2,,,,
78,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",73,1,122,57,2021-03-14,57,2021-03-14
79,up,Rels B,Cuando Quieras,80,12,116,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,15,26,,,,
81,down,The Black Eyed Peas,Where Is the Love?,68,5,182,,,,
82,down,Canserbero,Querer Querernos,72,29,6,,,,
83,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",78,35,94,,,,
84,up,6ix9ine,MALA (feat. Anuel AA),85,46,80,,,,
85,up,Duki & Bizarrap,Malbec,93,3,93,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),76,19,180,,,,
87,down,Post Malone,Better Now,71,14,191,,,,
88,up,Duki,Si Me Sobrara el Tiempo,99,6,21,,,,
89,down,Various Artists,Te Cura,74,24,9,,,,
90,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,10,14,,,,
91,down,Kanye West,I Wonder,84,14,8,,,,
92,-,Quevedo & Ovy On the Drums,Sin Señal,-,92,1,,,,
93,down,Eminem,Superman (feat. Dina Rae),88,39,48,,,,
94,-,Eamon,F**k It (I Don't Want You Back),-,51,15,,,,
95,-,Bad Gyal,Fiebre,-,7,110,,,,
96,down,Cartel de Santa,Shorty Party (feat. La Kelly),86,11,19,,,,
97,-,Milo j,MORNING,-,26,14,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,7,108,35,2019-10-06,2,2019-10-13
99,down,Mac Miller,Congratulations (feat. Bilal),96,55,16,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,103,,,,
