Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,Rels B,cómo dormiste?,3,2,20,,,,
3,down,Eladio Carrión,Mbappe,2,2,5,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),4,3,163,,,,
5,up,Feloman & Jonz,Quiere Que Llame,5,5,4,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,28,,,,
7,up,WOS,ARRANCÁRMELO,33,2,25,,,,
8,up,Duki,GIVENCHY,8,2,22,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,7,137,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,157,60,2020-01-05,24,2020-02-02
11,down,Luar La L,Caile,9,3,21,,,,
12,down,Drake & 21 Savage,Rich Flex,11,2,7,,,,
13,up,De La Ghetto,Tu Te Imaginas,16,4,79,,,,
14,down,Drake,God's Plan,13,9,163,,,,
15,down,Rels B,A Mí,14,2,163,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,1,163,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,3,,,,
18,up,Tiago pzk & Lit Killah,Entre Nosotros,18,8,9,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,163,,,,
20,up,Drake,Passionfruit,30,9,163,,,,
21,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),20,11,25,,,,
22,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,15,3,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,163,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,163,,,,
25,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,26,1,58,,,,
26,up,Post Malone,Circles,29,4,163,2,2019-10-06,2,2019-10-06
27,up,Eminem,Without Me,28,5,160,,,,
28,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",24,1,80,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,126,47,2020-08-02,43,2020-08-09
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,3,163,26,2019-10-06,26,2019-10-06
31,down,Eladio Carrión,Hugo,19,5,5,,,,
32,up,Tiago pzk & Trueno,Salimo de Noche,36,1,52,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,74,,,,
34,up,Gonzalo Genek,A Veces,44,3,57,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),43,4,162,36,2020-02-16,36,2020-02-16
36,up,Trueno,DANCE CRIP,38,1,57,,,,
37,up,Duki,Goteo,46,1,154,,,,
38,up,Drake,Hotline Bling,66,23,162,,,,
39,up,50 Cent,In Da Club,69,14,86,,,,
40,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",39,19,29,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,15,17,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,19,162,,,,
43,up,Trueno,FEEL ME??,47,1,67,,,,
44,down,Eladio Carrión,Si la Calle Llama,31,10,5,,,,
45,up,Eminem,Superman (feat. Dina Rae),49,39,18,,,,
46,down,Eladio Carrión,Caras Vemos,35,6,5,,,,
47,up,Eminem,The Real Slim Shady,51,10,146,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,14,,,,
49,down,Drake & 21 Savage,Circo Loco,42,10,7,,,,
50,up,Travis Scott,SICKO MODE,59,3,163,48,2020-04-26,9,2020-05-03
51,down,Metro Boomin & John Legend,On Time,32,32,3,,,,
52,down,Travis Scott,goosebumps,45,5,163,89,2020-04-26,18,2020-05-03
53,down,Rakim & Ken-Y,Igual Que Ayer,52,12,162,,,,
54,up,Post Malone,Better Now,65,14,161,,,,
55,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),27,15,30,,,,
56,up,Arcángel,Me Acostumbré (feat. Bad Bunny),62,3,122,,,,
57,up,Rakim & Ken-Y,Me Matas,88,19,145,,,,
58,down,The Black Eyed Peas,Where Is the Love?,57,5,152,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,11,3,,,,
60,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",92,57,29,,,,
61,down,Eladio Carrión,Friends,50,16,5,,,,
62,up,Eminem,Mockingbird,64,48,6,,,,
63,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,20,163,,,,
64,down,Kendrick Lamar,HUMBLE.,61,30,40,,,,
65,-,"Gonzalo Genek, Daske Gaitán & Sloowtrack",La Razón,-,17,1,,,,
66,-,Drake,In My Feelings,-,13,153,,,,
67,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",58,1,108,69,2021-01-03,62,2021-01-24
68,-,Gonzalo Genek,No Sé,-,21,1,,,,
69,up,Rakim & Ken-Y,Down,89,20,161,,,,
70,-,Gonzalo Genek,Más Tarde,-,23,1,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,4,,,,
72,up,6ix9ine,MALA (feat. Anuel AA),90,46,53,,,,
73,-,Gonzalo Genek,Garita de Control,-,32,1,,,,
74,down,Drake,Nonstop,63,48,28,,,,
75,down,Drake & 21 Savage,Major Distribution,55,4,7,,,,
76,-,"Gonzalo Genek, Once & Dre. Smoke",Como Si Na (feat. Manu Mezza),-,33,1,,,,
77,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,72,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),73,6,161,,,,
79,up,Future,Mask Off,94,60,8,,,,
80,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",100,1,92,57,2021-03-14,57,2021-03-14
81,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",84,1,41,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,41,,,,
83,-,Gonzalo Genek & A.C.O,No Te Conviene,-,45,1,,,,
84,-,Drake,Too Good (feat. Rihanna),-,15,33,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),67,19,150,,,,
86,down,Metro Boomin & Travis Scott,Raindrops (Insane),53,53,3,,,,
87,-,Eminem,Stan (feat. Dido),-,4,135,,,,
88,down,Drake & 21 Savage,Spin Bout U,87,14,7,,,,
89,-,Duki & Bizarrap,Malbec,-,3,84,,,,
90,-,Nicki Minaj,Super Freaky Girl,-,9,16,,,,
91,up,Rels B,Como Antes,97,1,82,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,56,3,,,,
93,up,Rels B,Buenos Genes (feat. DELLAFUENTE),93,7,159,,,,
94,down,Arcángel & Bad Bunny,Infeliz,91,2,134,,,,
95,down,Eladio Carrión,Hp Freestyle,54,9,5,,,,
96,up,Micro Tdh,Cafuné,98,65,11,,,,
97,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,60,60,3,,,,
98,down,Eladio Carrión,Te Dijeron,68,13,5,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,13,20,,,,
100,-,Duki,Hello Cotto,-,17,24,,,,
