Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",17,1,2,,,,
2,down,Tiago pzk & Trueno,Salimo de Noche,1,1,12,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,123,,,,
4,down,Trueno,DANCE CRIP,2,1,17,,,,
5,down,Gonzalo Genek,Como Si Fuera,4,4,3,,,,
6,up,Trueno,FEEL ME??,6,1,27,,,,
7,up,Gonzalo Genek,A Veces,16,3,17,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,34,,,,
9,down,Rels B,A Mí,8,2,123,,,,
10,down,Eminem,Without Me,7,5,120,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),10,3,123,,,,
12,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),20,8,37,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,86,47,2020-08-02,43,2020-08-09
14,up,Rels B,100 TRACKS,47,14,2,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),9,4,122,36,2020-02-16,36,2020-02-16
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,123,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,123,,,,
18,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,40,1,18,,,,
19,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],11,3,12,,,,
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,1,40,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,123,26,2019-10-06,26,2019-10-06
22,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,68,69,2021-01-03,62,2021-01-24
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,123,,,,
24,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,54,57,2021-03-14,57,2021-03-14
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,117,60,2020-01-05,24,2020-02-02
26,down,Eminem,The Real Slim Shady,15,10,106,,,,
27,down,FMK & Maria Becerra,Tranquila,25,7,9,,,,
28,down,Drake,Passionfruit,26,9,123,,,,
29,down,Post Malone,Circles,28,4,123,2,2019-10-06,2,2019-10-06
30,up,Drake,God's Plan,31,9,123,,,,
31,up,Gonzalo Genek,No Puedo,51,28,24,,,,
32,down,Yung Lean,Ginseng Strip 2002,30,4,7,,,,
33,up,Corina Smith & Eladio Carrión,Roto,52,33,2,,,,
34,up,Arcángel & Bad Bunny,Infeliz,34,2,117,,,,
35,up,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),35,35,4,,,,
36,down,The Black Eyed Peas,Where Is the Love?,33,5,123,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),39,6,122,,,,
38,down,50 Cent,In Da Club,29,14,46,,,,
39,down,Eminem,Stan (feat. Dido),38,4,97,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,123,,,,
41,down,"Trueno, Randy & Bizarrap",JUNGLE,23,9,4,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,18,5,,,,
43,up,Gonzalo Genek,My Girl,57,30,9,,,,
44,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",72,8,118,,,,
45,up,Gonzalo Genek,Amor Sin Contrato,54,40,19,,,,
46,down,Rakim & Ken-Y,Igual Que Ayer,42,12,122,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,123,,,,
48,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,123,,,,
49,down,Rakim & Ken-Y,Down,46,20,123,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,32,54,,,,
51,down,Drake,Hotline Bling,43,23,122,,,,
52,down,Arcángel,Me Acostumbré (feat. Bad Bunny),41,3,84,,,,
53,up,Dr. Dre,The Message (feat. Mary J. Blige & Rell),93,53,2,,,,
54,down,Travis Scott,SICKO MODE,44,3,123,48,2020-04-26,9,2020-05-03
55,down,Rakim & Ken-Y,Me Matas,48,19,106,,,,
56,down,Travis Scott,goosebumps,50,5,123,89,2020-04-26,18,2020-05-03
57,down,Rels B,Como Antes,53,1,45,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),56,19,112,,,,
59,up,Duki & Bizarrap,Malbec,70,3,47,,,,
60,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),90,43,3,,,,
61,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",74,5,23,,,,
62,up,Harry Nach,Tak Tiki Tak,67,3,83,75,2020-06-14,75,2020-06-14
63,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,7,14,,,,
64,down,エミネム,The Monster (feat. Rihanna),63,35,89,,,,
65,down,Micro Tdh,Cafuné,62,24,112,,,,
66,up,Canserbero,Maquiavélico,94,26,62,,,,
67,down,Zion,Zun Da Da,58,47,102,,,,
68,-,Gonzalo Genek,Solo,-,63,4,,,,
69,down,La Factoría,Moriré,68,5,20,,,,
70,down,De La Ghetto,Tu Te Imaginas,61,4,42,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),60,31,113,,,,
72,up,Canserbero,Es Épico,86,34,104,,,,
73,up,Gonzalo Genek,Te Ves Ahí,92,15,10,,,,
74,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,73,1,33,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),75,19,122,,,,
76,down,Lil Jaico,EnterRAUW,55,7,10,,,,
77,-,Gonzalo Genek,Mala Mía (feat. Dre. Smoke),-,45,7,,,,
78,up,Cardi B,WAP (feat. Megan Thee Stallion),87,1,84,80,2020-08-09,1,2020-08-16
79,-,FMK & Duki,Tu Nombre,-,57,1,,,,
80,-,"FMK, LIT killah & Dani Ribba",Dime,-,46,1,,,,
81,down,Post Malone,Better Now,64,14,123,,,,
82,down,Kanye West,Praise God,76,5,28,,,,
83,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",83,38,56,,,,
84,down,2Pac,Hit 'Em Up (feat. Outlawz),69,62,9,,,,
85,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],71,48,9,,,,
86,up,Rels B,Cuando Quieras,96,12,67,,,,
87,up,OutKast,Ms. Jackson,89,32,24,,,,
88,down,Drake,In My Feelings,77,13,123,,,,
89,-,Gonzalo Genek,El Último Posdata,-,86,1,,,,
90,down,Soy Jhayco & Filtradios,Si Pepe (Remix),66,7,12,,,,
91,down,Duki,Goteo,84,1,115,,,,
92,down,Post Malone & The Weeknd,One Right Now,65,6,19,,,,
93,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,60,,,,
94,down,The Black Eyed Peas,Don't Lie,82,47,92,,,,
95,down,Eminem,Venom (Music From The Motion Picture),91,16,28,,,,
96,-,Kidd Keo,SUSHI,-,92,1,,,,
97,-,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",-,37,1,,,,
98,-,The Black Eyed Peas,Pump It,-,24,80,,,,
99,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,2,41,,,,
100,-,Bad Gyal,Fiebre,-,7,93,,,,
