Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,28,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,99,,,,
3,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,1,5,,,,
4,down,Rels B & Lia Kali,La Vida Sin Ti,3,1,5,,,,
5,up,Arcángel,Me Acostumbré (feat. Bad Bunny),7,3,167,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,201,47,2020-08-02,43,2020-08-09
7,down,Kendrick Lamar,Not Like Us,5,5,3,,,,
8,up,Rels B,A Mí,8,2,237,,,,
9,up,Gonzalo Genek,A Veces,9,3,132,,,,
10,up,Tommy Richman,Million Dollar Baby,15,10,3,,,,
11,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,232,60,2020-01-05,24,2020-02-02
12,down,Future & Metro Boomin,Like That,10,7,10,,,,
13,up,Trueno,FEEL ME??,17,1,142,,,,
14,up,Drake,Passionfruit,14,9,238,,,,
15,up,Duki,GIVENCHY,16,2,97,,,,
16,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),12,8,109,,,,
17,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",19,3,11,,,,
18,up,C. Tangana,Mala mujer,46,7,9,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,238,,,,
20,up,Rels B,cómo dormiste?,21,2,95,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,238,26,2019-10-06,26,2019-10-06
22,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,103,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,6,236,,,,
24,up,Greeicy,Amantes (feat. Mike Bahía),31,3,238,,,,
25,up,Rakim & Ken-Y,Igual Que Ayer,25,12,237,,,,
26,down,Kendrick Lamar,euphoria,11,6,4,,,,
27,up,Travis Scott,FE!N,27,4,44,,,,
28,down,Tiago pzk & Lit Killah,Entre Nosotros,26,8,84,,,,
29,up,De La Ghetto,Tu Te Imaginas,33,4,154,,,,
30,down,Trueno,DANCE CRIP,29,1,132,,,,
31,up,Drake,God's Plan,32,9,238,,,,
32,up,Duki,Goteo,34,1,229,,,,
33,up,Sayian Jimmy & Nysix Music,Bad Boy,39,15,25,,,,
34,up,Rakim & Ken-Y,Me Matas,37,19,220,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,92,,,,
36,up,Post Malone,Circles,38,4,238,2,2019-10-06,2,2019-10-06
37,down,Kendrick Lamar,HUMBLE.,35,30,114,,,,
38,down,Gonzalo Genek,Como Si Fuera,22,4,51,,,,
39,up,Drake,Hotline Bling,44,23,237,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,13,90,,,,
41,down,Gonzalo Genek,My Girl,30,30,42,,,,
42,up,Travis Scott,goosebumps,47,5,234,89,2020-04-26,18,2020-05-03
43,down,Gonzalo Genek,No Puedo,28,28,64,,,,
44,-,Trueno,RAIN III,-,5,1,,,,
45,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),43,43,38,,,,
46,up,Bad Gyal,Fiebre,48,7,155,,,,
47,down,Eminem,Without Me,45,5,235,,,,
48,up,Kanye West,Flashing Lights,64,28,55,,,,
49,up,Eminem,The Real Slim Shady,52,10,221,,,,
50,down,Trueno,Ñeri (feat. Taiu & Tatool),49,12,142,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,41,79,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,57,7,151,35,2019-10-06,2,2019-10-13
53,up,Drake,In My Feelings,58,13,228,,,,
54,down,Eladio Carrión,Sauce Boy Freestyle II,51,26,42,,,,
55,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),88,15,32,,,,
56,up,Kanye West,Runaway (feat. Pusha T),66,29,32,,,,
57,down,6ix9ine,MALA (feat. Anuel AA),54,46,101,,,,
58,-,Trueno,REAL GANGSTA LOVE,-,1,1,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),77,4,237,36,2020-02-16,36,2020-02-16
60,down,Quevedo & Omar Montes,DAME,53,2,71,,,,
61,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",75,61,2,,,,
62,down,Gonzalo Genek,Amor Sin Contrato,42,40,55,,,,
63,up,Rakim & Ken-Y,Down,69,20,236,,,,
64,-,Trueno,PLO PLO!,-,19,1,,,,
65,-,Trueno,NIGHT,-,9,1,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,7,98,,,,
67,up,Kanye West,I Wonder,70,14,50,,,,
68,down,Trueno,Atrevido,61,13,53,,,,
69,-,Trueno,PULL UP!,-,17,1,,,,
70,down,Tiago pzk & Trueno,Salimo de Noche,68,1,123,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),67,19,224,,,,
72,-,Trueno,OHH BABY,-,9,24,,,,
73,down,21 Savage,redrum,55,5,20,,,,
74,down,Drake,Gently (feat. Bad Bunny),65,1,34,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,7,194,,,,
76,up,Future & Metro Boomin,Type Shit,85,16,10,,,,
77,down,Travis Scott,I KNOW ?,76,12,27,,,,
78,-,Trueno,NO CAP,-,33,1,,,,
79,-,Trueno,CUANDO EL BAJO SUENA,-,35,1,,,,
80,-,Trueno,LA NOTA,-,32,1,,,,
81,down,Kanye West,Stronger,78,51,89,,,,
82,up,Drake,Too Good (feat. Rihanna),83,15,107,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,3,237,,,,
84,down,Kendrick Lamar,PRIDE.,56,51,5,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,7,237,,,,
86,down,Quevedo,AHORA QUÉ,62,3,71,,,,
87,-,Eladio Carrión,Mbappe,-,2,72,,,,
88,down,Quevedo,WANDA,72,3,71,,,,
89,down,Rels B,Como Antes,86,1,133,,,,
90,up,Travis Scott,MY EYES,98,10,37,,,,
91,down,Trueno,TRANKY FUNKY,36,6,42,,,,
92,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,146,,,,
93,-,Luar La L,Caile,-,3,47,,,,
94,-,Nathy Peluso & Duki,MANHATTAN,-,87,1,,,,
95,-,NICKI NICOLE,Wapo Traketero,-,20,58,,,,
96,down,Rels B,Cuando Quieras,90,12,151,,,,
97,down,Doja Cat,Agora Hills,60,17,36,,,,
98,down,Micro Tdh,Cafuné,91,65,44,,,,
99,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",80,1,145,57,2021-03-14,57,2021-03-14
100,up,Murder,Noche de los Dos,100,77,5,,,,
