Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,58,1,2,,,,
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,29,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,100,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,202,47,2020-08-02,43,2020-08-09
5,up,Trueno,RAIN III,44,5,2,,,,
6,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",3,1,6,,,,
7,down,Arcángel,Me Acostumbré (feat. Bad Bunny),5,3,168,,,,
8,down,Rels B & Lia Kali,La Vida Sin Ti,4,1,6,,,,
9,up,Trueno,NIGHT,65,9,2,,,,
10,down,Rels B,A Mí,8,2,238,,,,
11,up,Eladio Carrión,Mbappe,87,2,73,,,,
12,down,Kendrick Lamar,Not Like Us,7,5,4,,,,
13,up,Trueno,OHH BABY,72,9,25,,,,
14,down,Gonzalo Genek,A Veces,9,3,133,,,,
15,up,Duki,GIVENCHY,15,2,98,,,,
16,down,Tommy Richman,Million Dollar Baby,10,10,4,,,,
17,up,Trueno,PULL UP!,69,17,2,,,,
18,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,233,60,2020-01-05,24,2020-02-02
19,up,Trueno,PLO PLO!,64,19,2,,,,
20,down,C. Tangana,Mala mujer,18,7,10,,,,
21,up,Duki,Goteo,32,1,230,,,,
22,up,Greeicy,Amantes (feat. Mike Bahía),24,3,239,,,,
23,down,Trueno,FEEL ME??,13,1,143,,,,
24,down,Drake,Passionfruit,14,9,239,,,,
25,down,Rels B,cómo dormiste?,20,2,96,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,104,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,239,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,239,26,2019-10-06,26,2019-10-06
29,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),16,8,110,,,,
30,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",17,3,12,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),23,6,237,,,,
32,up,Trueno,LA NOTA,80,32,2,,,,
33,up,Trueno,NO CAP,78,33,2,,,,
34,down,Future & Metro Boomin,Like That,12,7,11,,,,
35,up,Trueno,CUANDO EL BAJO SUENA,79,35,2,,,,
36,down,Tiago pzk & Lit Killah,Entre Nosotros,28,8,85,,,,
37,down,Rakim & Ken-Y,Igual Que Ayer,25,12,238,,,,
38,down,Trueno,DANCE CRIP,30,1,133,,,,
39,down,Drake,God's Plan,31,9,239,,,,
40,down,Travis Scott,FE!N,27,4,45,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,93,,,,
42,down,Rakim & Ken-Y,Me Matas,34,19,221,,,,
43,down,Post Malone,Circles,36,4,239,2,2019-10-06,2,2019-10-06
44,down,De La Ghetto,Tu Te Imaginas,29,4,155,,,,
45,down,Travis Scott,goosebumps,42,5,235,89,2020-04-26,18,2020-05-03
46,up,Eminem,Without Me,47,5,236,,,,
47,down,Sayian Jimmy & Nysix Music,Bad Boy,33,15,26,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,13,91,,,,
49,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),55,15,33,,,,
50,down,Gonzalo Genek,No Puedo,43,28,65,,,,
51,down,Kendrick Lamar,HUMBLE.,37,30,115,,,,
52,down,Drake,Hotline Bling,39,23,238,,,,
53,down,Bad Gyal,Fiebre,46,7,156,,,,
54,down,Gonzalo Genek,Como Si Fuera,38,4,52,,,,
55,up,NICKI NICOLE,Wapo Traketero,95,20,59,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,41,80,,,,
57,down,Trueno,Ñeri (feat. Taiu & Tatool),50,12,143,,,,
58,down,Kendrick Lamar,euphoria,26,6,5,,,,
59,down,Eminem,The Real Slim Shady,49,10,222,,,,
60,down,Gonzalo Genek,My Girl,41,30,43,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,52,7,152,35,2019-10-06,2,2019-10-13
62,down,Kanye West,Runaway (feat. Pusha T),56,29,33,,,,
63,up,Luar La L,Caile,93,3,48,,,,
64,down,Quevedo & Omar Montes,DAME,60,2,72,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),59,4,238,36,2020-02-16,36,2020-02-16
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,7,99,,,,
67,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),45,43,39,,,,
68,down,Kanye West,Flashing Lights,48,28,56,,,,
69,down,6ix9ine,MALA (feat. Anuel AA),57,46,102,,,,
70,up,Drake,Gently (feat. Bad Bunny),74,1,35,,,,
71,-,Rels B,Lejos de Ti,-,29,157,,,,
72,down,Drake,In My Feelings,53,13,229,,,,
73,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,7,204,,,,
74,down,Trueno,Atrevido,68,13,54,,,,
75,down,Gonzalo Genek,Amor Sin Contrato,62,40,56,,,,
76,down,Rakim & Ken-Y,Down,63,20,237,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),71,19,225,,,,
78,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,132,69,2021-01-03,62,2021-01-24
79,-,Eminem,Houdini,-,12,1,,,,
80,up,Kendrick Lamar,PRIDE.,84,51,6,,,,
81,-,Travis Scott,SICKO MODE,-,3,231,48,2020-04-26,9,2020-05-03
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,150,,,,
83,down,Kanye West,I Wonder,67,14,51,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,19,236,,,,
85,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",61,61,3,,,,
86,down,Future & Metro Boomin,Type Shit,76,16,11,,,,
87,up,Nathy Peluso & Duki,MANHATTAN,94,87,2,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,3,238,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,7,238,,,,
90,down,Quevedo,AHORA QUÉ,86,3,72,,,,
91,down,Drake,Too Good (feat. Rihanna),82,15,108,,,,
92,up,Doja Cat,Agora Hills,97,17,37,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,7,195,,,,
94,-,Doja Cat,Paint The Town Red,-,2,43,,,,
95,down,Tiago pzk & Trueno,Salimo de Noche,70,1,124,,,,
96,down,Kanye West,Stronger,81,51,90,,,,
97,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",92,1,147,,,,
98,down,21 Savage,redrum,73,5,21,,,,
99,down,Quevedo,WANDA,88,3,72,,,,
100,-,Future,Mask Off,-,60,53,,,,
