Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,3,57,2021-03-14,57,2021-03-14
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,72,,,,
3,up,Cardi B,Up,7,2,7,4,2021-02-14,4,2021-02-14
4,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,17,69,2021-01-03,62,2021-01-24
5,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,35,47,2020-08-02,43,2020-08-09
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,72,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,66,60,2020-01-05,24,2020-02-02
8,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,33,80,2020-08-09,1,2020-08-16
9,down,Rels B,A Mí,8,2,72,,,,
10,up,24kGoldn,Mood (feat. iann dior),13,3,31,33,2020-08-23,1,2020-10-11
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,72,,,,
12,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
13,down,Greeicy,Amantes (feat. Mike Bahía),10,3,72,,,,
14,up,Post Malone,Circles,16,4,72,2,2019-10-06,2,2019-10-06
15,-,Duki,Chico Estrella,-,15,1,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,72,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,72,26,2019-10-06,26,2019-10-06
18,down,Drake,Wants and Needs (feat. Lil Baby),14,14,3,90,2021-03-07,3,2021-03-14
19,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,1,20,39,2020-11-15,39,2020-11-15
20,down,The Black Eyed Peas,Where Is the Love?,19,5,72,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,5,49,79,2020-04-19,1,2020-07-05
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,72,,,,
23,down,Travis Scott,SICKO MODE,20,3,72,48,2020-04-26,9,2020-05-03
24,down,Drake,God's Plan,22,9,72,,,,
25,down,Masked Wolf,Astronaut In The Ocean,23,6,5,60,2021-02-07,6,2021-04-04
26,down,Powfu,Death Bed (feat. beabadoobee),24,2,57,100,2020-03-01,7,2020-04-26
27,up,DJ Khaled,POPSTAR (feat. Drake),28,4,36,94,2020-07-19,8,2020-09-20
28,down,The Kid LAROI,WITHOUT YOU,26,16,15,32,2020-12-13,12,2021-02-28
29,down,Arcángel & Bad Bunny,Infeliz,27,2,66,,,,
30,down,Rakim & Ken-Y,Down,29,20,72,,,,
31,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",37,8,69,,,,
32,down,Paris Boy,Problemas,30,11,21,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),49,19,72,,,,
34,up,Future,Life Is Good (feat. Drake),35,9,63,86,2020-01-12,6,2020-01-19
35,up,Drake,Hotline Bling,44,23,72,,,,
36,down,The Black Eyed Peas,Pump It,33,24,32,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,20,72,,,,
38,down,Travis Scott,goosebumps,31,5,72,89,2020-04-26,18,2020-05-03
39,up,Megan Thee Stallion,TRACK 8,64,12,17,36,2020-11-29,36,2020-11-29
40,up,Eminem,Lose Yourself (Soundtrack Version),41,4,71,36,2020-02-16,36,2020-02-16
41,down,Harry Nach,Tak Tiki Tak,34,3,34,75,2020-06-14,75,2020-06-14
42,up,Eminem,Without Me,45,5,69,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,7,54,,,,
44,down,Rels B,Buenos Genes (feat. DELLAFUENTE),42,7,72,,,,
45,up,Drake,Passionfruit,47,9,72,,,,
46,down,Drake,In My Feelings,36,13,72,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,6,32,78,2020-08-16,3,2020-08-23
48,up,Lil Tjay & 6LACK,Calling My Phone,48,26,6,70,2021-02-14,5,2021-02-21
49,up,Roddy Ricch,The Box,60,2,67,91,2019-12-08,2,2020-02-16
50,down,Marwa Loud,Bad boy,43,9,13,,,,
51,down,Trueno,Ñeri (feat. Taiu & Tatool),46,12,31,,,,
52,up,Post Malone,Better Now,57,14,72,,,,
53,up,Eminem,The Real Slim Shady,77,10,55,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,40,72,,,,
55,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),32,32,3,20,2021-03-14,20,2021-03-14
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,8,38,74,2020-07-05,5,2020-07-12
57,down,French Montana,Unforgettable (feat. Swae Lee),53,6,71,,,,
58,down,Rakim & Ken-Y,Igual Que Ayer,54,12,72,,,,
59,up,Zion,Zun Da Da,65,47,52,,,,
60,down,FMK,Aunque Ya No Estés Aquí,58,24,8,,,,
61,down,Arcángel,Me Acostumbré (feat. Bad Bunny),50,3,41,,,,
62,up,Micro Tdh,Cafuné,66,24,72,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),51,31,72,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),67,19,68,,,,
65,up,Drake,Toosie Slide,76,3,51,65,2020-04-05,2,2020-04-26
66,up,Bad Gyal,Fiebre,72,7,49,,,,
67,down,Duki,She Don't Give a FO (feat. Khea),56,53,16,,,,
68,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),55,28,16,,,,
69,down,Paulo,Me Tiene Mal,62,36,21,,,,
70,up,The Black Eyed Peas,Don't Lie,82,47,52,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,69,7,72,35,2019-10-06,2,2019-10-13
72,down,Eminem,Stan (feat. Dido),70,4,47,,,,
73,up,CJ,Whoopty,88,31,14,51,2020-11-22,8,2021-01-24
74,down,DANI,A Mi Lado,71,6,17,,,,
75,down,Rels B,Lejos de Ti,59,29,67,,,,
76,up,Megan Thee Stallion,TRACK 3,80,45,13,100,2020-11-29,80,2020-12-27
77,up,Flo Rida,Wild Ones (feat. Sia),86,74,18,,,,
78,up,The Notorious B.I.G.,Big Poppa,84,71,3,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,45,63,,,,
80,-,Megan Thee Stallion,Savage,-,4,30,61,2020-03-22,14,2020-04-19
81,up,Arizona Zervas,ROXANNE,92,2,70,14,2019-11-24,4,2019-12-22
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,9,54,,,,
83,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,2,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,32,9,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,33,34,,,,
86,-,Fugees,Killing Me Softly With His Song,-,40,25,,,,
87,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,23,66,2020-05-03,18,2020-05-31
88,down,エミネム,The Monster (feat. Rihanna),73,35,55,,,,
89,down,Duki,Goteo,68,1,72,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,52,,,,
91,down,Canserbero,Es Épico,78,34,67,,,,
92,-,The Black Eyed Peas,My Humps,-,75,4,,,,
93,-,ニッキー・ミナージュ,Starships,-,65,1,,,,
94,up,50 Cent,In Da Club,99,14,11,,,,
95,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,29,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,55,,,,
97,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,55,5,,,,
98,-,NICKI NICOLE,Wapo Traketero,-,20,32,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,55,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,21,,,,
