Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,8,57,2021-03-14,57,2021-03-14
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,77,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,77,,,,
4,down,Cardi B,Up,3,2,12,4,2021-02-14,4,2021-02-14
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,22,69,2021-01-03,62,2021-01-24
6,up,Masked Wolf,Astronaut In The Ocean,9,6,10,60,2021-02-07,6,2021-04-04
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,71,60,2020-01-05,24,2020-02-02
8,down,Rels B,A Mí,7,2,77,,,,
9,up,Rels B & CashMoneyAp,Clase G,41,9,2,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,77,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,40,47,2020-08-02,43,2020-08-09
12,down,Greeicy,Amantes (feat. Mike Bahía),10,3,77,,,,
13,down,24kGoldn,Mood (feat. iann dior),12,3,36,33,2020-08-23,1,2020-10-11
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,38,80,2020-08-09,1,2020-08-16
15,down,Post Malone,Circles,13,4,77,2,2019-10-06,2,2019-10-06
16,down,The Black Eyed Peas,Where Is the Love?,15,5,77,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,77,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,77,26,2019-10-06,26,2019-10-06
19,up,Travis Scott,SICKO MODE,21,3,77,48,2020-04-26,9,2020-05-03
20,-,Duki & Bizarrap,Malbec,-,3,1,,,,
21,down,Drake,God's Plan,20,9,77,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,1,25,39,2020-11-15,39,2020-11-15
23,up,Drake,Passionfruit,29,9,77,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,77,,,,
25,up,Eminem,The Real Slim Shady,27,10,60,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,2,62,100,2020-03-01,7,2020-04-26
27,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],17,4,5,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),30,4,76,36,2020-02-16,36,2020-02-16
29,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),72,29,2,50,2021-04-18,21,2021-04-25
30,up,Duki,Chico Estrella,33,15,6,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,5,54,79,2020-04-19,1,2020-07-05
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,77,,,,
33,up,Travis Scott,goosebumps,38,5,77,89,2020-04-26,18,2020-05-03
34,up,Harry Nach,Tak Tiki Tak,42,3,39,75,2020-06-14,75,2020-06-14
35,up,Drake,Wants and Needs (feat. Lil Baby),48,14,8,90,2021-03-07,3,2021-03-14
36,up,JACKBOYS,OUT WEST (feat. Young Thug),49,21,60,79,2019-12-29,28,2020-01-05
37,down,Arcángel & Bad Bunny,Infeliz,24,2,71,,,,
38,down,Drake,Hotline Bling,31,23,77,,,,
39,up,DJ Khaled,POPSTAR (feat. Drake),39,4,41,94,2020-07-19,8,2020-09-20
40,up,The Kid LAROI,WITHOUT YOU,52,16,20,32,2020-12-13,12,2021-02-28
41,up,French Montana,Unforgettable (feat. Swae Lee),43,6,76,,,,
42,down,Eminem,Without Me,37,5,74,,,,
43,down,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,77,,,,
44,down,Rakim & Ken-Y,Down,35,20,77,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,7,59,,,,
46,down,Rakim & Ken-Y,Igual Que Ayer,45,12,77,,,,
47,down,FMK,Aunque Ya No Estés Aquí,25,24,13,,,,
48,up,Polo G,RAPSTAR,51,37,3,86,2021-04-11,7,2021-04-18
49,down,Drake,What’s Next,23,6,8,68,2021-03-07,4,2021-03-14
50,-,"Duki, YSY A & Rei",Pintao,-,8,1,,,,
51,-,Duki & KHEA,Muriendome,-,14,1,,,,
52,-,Duki,Volando Bajito,-,20,1,,,,
53,down,Drake,In My Feelings,46,13,77,,,,
54,-,Duki,Sudor y Trabajo,-,31,1,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),53,19,77,,,,
56,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,8,74,,,,
57,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),62,54,2,,,,
58,down,Future,Life Is Good (feat. Drake),47,9,68,86,2020-01-12,6,2020-01-19
59,down,Eminem,Stan (feat. Dido),56,4,52,,,,
60,down,The Black Eyed Peas,Pump It,44,24,37,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,45,68,,,,
62,down,Post Malone,Better Now,59,14,77,,,,
63,-,Duki,I Don't Know,-,32,1,,,,
64,-,"Duki, Lucho SSJ & Farina",Cuanto,-,36,1,,,,
65,-,Duki,Mi Diablo,-,29,1,,,,
66,-,Duki,Cascada,-,27,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,40,77,,,,
68,-,Duki & Asan,Luna,-,43,1,,,,
69,-,Duki,Ticket,-,39,1,,,,
70,-,Duki & Lara91k,Sol,-,40,1,,,,
71,down,Marwa Loud,Bad boy,58,9,18,,,,
72,up,Roddy Ricch,The Box,95,2,72,91,2019-12-08,2,2020-02-16
73,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,73,1,93,2021-04-18,38,2021-04-25
74,-,Duki,Rapido,-,64,1,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,69,7,77,35,2019-10-06,2,2019-10-13
76,-,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",-,68,1,,,,
77,down,Duki,Goteo,64,1,77,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),74,31,77,,,,
79,-,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),-,78,1,,,,
80,-,Duki & Tobi,Valentino,-,80,1,,,,
81,down,Paulo,Me Tiene Mal,70,36,25,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,1,,,,
83,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),89,79,4,,,,
84,down,Rels B,Lejos de Ti,65,29,72,,,,
85,down,Drake,Toosie Slide,71,3,56,65,2020-04-05,2,2020-04-26
86,down,Lil Tjay & 6LACK,Calling My Phone,34,26,11,70,2021-02-14,5,2021-02-21
87,down,Don Toliver,No Idea,78,4,68,95,2019-12-08,26,2020-01-12
88,down,Rakim & Ken-Y,Me Matas,61,19,61,,,,
89,-,Duki & Ca7riel,Muero de Fiesta,-,77,3,,,,
90,down,Trueno,Ñeri (feat. Taiu & Tatool),73,12,36,,,,
91,-,Megan Thee Stallion,TRACK 8,-,12,21,36,2020-11-29,36,2020-11-29
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,6,37,78,2020-08-16,3,2020-08-23
93,down,Zion,Zun Da Da,57,47,57,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,46,57,,,,
95,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,16,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),60,19,73,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,35,58,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,32,14,,,,
99,down,Canserbero,Es Épico,81,34,72,,,,
100,down,Micro Tdh,Cafuné,96,24,77,,,,
