Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,47,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,19,,,,
3,up,Quevedo,WANDA,3,3,19,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,9,,,,
5,down,Quevedo & Omar Montes,DAME,4,2,19,,,,
6,up,Rels B,cómo dormiste?,6,2,43,,,,
7,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,7,2,,,,
8,down,De La Ghetto,Tu Te Imaginas,7,4,102,,,,
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,180,60,2020-01-05,24,2020-02-02
10,down,Rels B,A Mí,8,2,185,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,186,26,2019-10-06,26,2019-10-06
12,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),10,7,47,,,,
13,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",9,1,51,,,,
14,down,Greeicy,Amantes (feat. Mike Bahía),13,3,186,,,,
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,13,42,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,186,,,,
17,down,Drake,God's Plan,15,9,186,,,,
18,down,Duki,GIVENCHY,16,2,45,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,1,186,,,,
20,down,Travis Scott,goosebumps,17,5,186,89,2020-04-26,18,2020-05-03
21,up,Post Malone,Circles,23,4,186,2,2019-10-06,2,2019-10-06
22,down,Drake,Passionfruit,18,9,186,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,1,103,,,,
24,up,Various Artists,Te Cura,84,24,2,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),19,6,184,,,,
26,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,24,17,11,,,,
27,up,Eminem,Without Me,31,5,183,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,7,186,,,,
29,down,Tiago pzk & Lit Killah,Entre Nosotros,25,8,32,,,,
30,down,WOS,ARRANCÁRMELO,26,2,48,,,,
31,up,Rakim & Ken-Y,Me Matas,41,19,168,,,,
32,up,Rakim & Ken-Y,Igual Que Ayer,42,12,185,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,40,,,,
34,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),35,11,47,,,,
35,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,149,47,2020-08-02,43,2020-08-09
36,down,Drake,Hotline Bling,27,23,185,,,,
37,down,Milo j,AL BORDE,28,16,7,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,186,,,,
39,down,Gonzalo Genek,A Veces,33,3,80,,,,
40,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,51,1,81,,,,
41,down,Travis Scott,SICKO MODE,40,3,186,48,2020-04-26,9,2020-05-03
42,down,Kendrick Lamar,HUMBLE.,39,30,63,,,,
43,down,Milo j,Milagrosa,36,7,14,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),45,4,185,36,2020-02-16,36,2020-02-16
45,down,Cartel de Santa,Shorty Party (feat. La Kelly),44,11,12,,,,
46,up,Eladio Carrión,Mbappe,57,2,28,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),48,19,185,,,,
48,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",53,19,52,,,,
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,11,13,,,,
50,up,Eminem,The Real Slim Shady,50,10,169,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,12,26,,,,
52,up,Rakim & Ken-Y,Down,65,20,184,,,,
53,up,Trueno,FEEL ME??,61,1,90,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,41,27,,,,
55,down,Drake,In My Feelings,49,13,176,,,,
56,up,Duki,Goteo,56,1,177,,,,
57,down,Quevedo,AHORA QUÉ,37,3,19,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,40,140,,,,
59,down,Duki,aPoLLo13,43,11,4,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),62,19,173,,,,
61,down,The Black Eyed Peas,Where Is the Love?,54,5,175,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,97,,,,
63,-,Kanye West,I Wonder,-,14,1,,,,
64,down,Drake,Too Good (feat. Rihanna),55,15,56,,,,
65,down,Duki & C.R.O,hARAkiRi,52,5,9,,,,
66,down,Duki,Si Me Sobrara el Tiempo,64,6,15,,,,
67,up,Rels B,Baila Más (feat. Javier Simon),97,67,2,,,,
68,down,Post Malone,Better Now,63,14,184,,,,
69,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",69,35,87,,,,
70,down,Tiago pzk & Trueno,Salimo de Noche,60,1,75,,,,
71,up,Eminem,Superman (feat. Dina Rae),71,39,41,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,7,160,,,,
73,down,エミネム,The Monster (feat. Rihanna),67,35,137,,,,
74,down,50 Cent,In Da Club,70,14,109,,,,
75,down,Future,Mask Off,68,60,23,,,,
76,up,Trueno,DANCE CRIP,80,1,80,,,,
77,up,Arcángel,Me Acostumbré (feat. Bad Bunny),98,3,128,,,,
78,down,Canserbero,Maquiavélico,77,26,91,,,,
79,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),82,15,19,,,,
80,up,Rels B,Buenos Genes (feat. DELLAFUENTE),91,7,180,,,,
81,up,Canserbero,Querer Querernos,96,29,2,,,,
82,down,6ix9ine,MALA (feat. Anuel AA),75,46,75,,,,
83,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",76,1,115,57,2021-03-14,57,2021-03-14
84,down,Luar La L,Caile,74,3,44,,,,
85,down,Milo j,FLA,73,26,7,,,,
86,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],99,20,183,,,,
87,-,ニッキー・ミナージュ,Starships,-,65,20,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,81,7,102,35,2019-10-06,2,2019-10-13
89,up,Rels B,Lejos de Ti,92,29,149,,,,
90,down,Rels B,Como Antes,85,1,105,,,,
91,down,Milo j,MORNING,79,26,13,,,,
92,-,kikunir,Danza Kuduro (Remix),-,92,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,9,89,86,2020-01-12,6,2020-01-19
94,-,Kanye West,Flashing Lights,-,28,4,,,,
95,down,Eminem,Stan (feat. Dido),89,4,157,,,,
96,down,Eminem,Mockingbird,78,48,27,,,,
97,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,59,7,,,,
98,down,Rels B,Cuando Quieras,88,12,112,,,,
99,-,The Black Eyed Peas,Pump It,-,24,125,,,,
100,-,Lil Durk,All My Life (feat. J. Cole),-,95,1,,,,
