Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Trueno,FEEL ME??,2,1,5,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,101,,,,
4,up,Rels B,A Mí,4,2,101,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),5,3,101,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,95,60,2020-01-05,24,2020-02-02
7,down,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,101,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,64,47,2020-08-02,43,2020-08-09
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,32,57,2021-03-14,57,2021-03-14
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,101,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),11,5,6,,,,
12,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,18,,,,
13,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,1,11,,,,
14,up,Post Malone,Circles,14,4,101,2,2019-10-06,2,2019-10-06
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,46,69,2021-01-03,62,2021-01-24
16,up,Duki & Bizarrap,Malbec,17,3,25,,,,
17,up,Drake,God's Plan,20,9,101,,,,
18,down,Drake,Girls Want Girls (feat. Lil Baby),15,3,6,,,,
19,up,Drake,Passionfruit,28,9,101,,,,
20,up,Rakim & Ken-Y,Down,22,20,101,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,101,26,2019-10-06,26,2019-10-06
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,101,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),19,2,6,,,,
24,up,The Black Eyed Peas,Where Is the Love?,27,5,101,,,,
25,down,Eminem,The Real Slim Shady,23,10,84,,,,
26,down,Travis Scott,SICKO MODE,24,3,101,48,2020-04-26,9,2020-05-03
27,down,Rakim & Ken-Y,Igual Que Ayer,26,12,100,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,101,,,,
29,up,Rakim & Ken-Y,Me Matas,33,19,84,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,4,100,36,2020-02-16,36,2020-02-16
31,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,62,80,2020-08-09,1,2020-08-16
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,101,,,,
33,down,Rels B,Como Antes,29,1,23,,,,
34,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,101,,,,
35,down,Travis Scott,goosebumps,34,5,101,89,2020-04-26,18,2020-05-03
36,up,Eminem,Without Me,44,5,98,,,,
37,up,Arcángel,Me Acostumbré (feat. Bad Bunny),38,3,62,,,,
38,up,Arcángel & Bad Bunny,Infeliz,41,2,95,,,,
39,up,Drake,Hotline Bling,48,23,100,,,,
40,down,Kanye West,Hurricane,30,1,6,,,,
41,down,Gera MX & Rels B,Se Me Olvidó,36,4,11,,,,
42,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",40,11,7,,,,
43,up,Paulo,Me Tiene Mal,46,35,13,,,,
44,up,24kGoldn,Mood (feat. iann dior),49,3,60,33,2020-08-23,1,2020-10-11
45,down,Lil Nas X,SCOOP (feat. Doja Cat),25,5,4,,,,
46,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",64,41,3,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),47,6,100,,,,
48,down,FMK & Tiago pzk,Prende la Cámara,43,8,15,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,19,100,,,,
50,up,Drake,In My Feelings,66,13,101,,,,
51,up,Kanye West,Praise God,78,5,6,,,,
52,-,Twenty BeatZ's,PTAZETA,-,52,1,,,,
53,up,Zion,Zun Da Da,55,47,80,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,25,6,,,,
55,up,Trueno & Duki,PANAMÁ,56,1,18,,,,
56,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),59,2,22,,,,
57,down,Drake,No Friends In The Industry,50,10,6,,,,
58,up,Eminem,Venom (Music From The Motion Picture),69,16,6,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,32,32,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),52,41,42,,,,
61,down,Post Malone,Better Now,53,14,101,,,,
62,down,De La Ghetto,Tu Te Imaginas,42,4,20,,,,
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,1,49,39,2020-11-15,39,2020-11-15
64,up,Eminem,Stan (feat. Dido),82,4,75,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,40,96,,,,
66,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,1,,,,
67,down,エミネム,The Monster (feat. Rihanna),65,35,69,,,,
68,down,The Black Eyed Peas,Pump It,62,24,60,,,,
69,down,Masked Wolf,Astronaut In The Ocean,67,6,34,60,2021-02-07,6,2021-04-04
70,down,Harry Nach,Tak Tiki Tak,60,3,61,75,2020-06-14,75,2020-06-14
71,down,Bad Gyal,Fiebre,61,7,74,,,,
72,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,44,1,,,,
73,down,Drake,Champagne Poetry,54,6,6,,,,
74,up,Duki,Goteo,81,1,94,,,,
75,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",83,8,97,,,,
76,-,OutKast,Ms. Jackson,-,32,2,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,94,,,,
78,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),72,72,4,,,,
79,down,Trueno,Solo por Vos,70,4,13,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),71,2,85,100,2020-03-01,7,2020-04-26
81,down,Playboi Carti,Sky,75,74,2,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),80,19,91,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,45,83,,,,
84,-,Don Toliver,XSCAPE,-,84,1,,,,
85,-,50 Cent,In Da Club,-,14,24,,,,
86,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,45,1,,,,
87,down,Kanye West,Off The Grid,58,4,6,,,,
88,-,Rels B,Cuando Quieras,-,12,60,,,,
89,-,Ice Cube,It Was a Good Day,-,82,4,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,64,,,,
91,up,Rels B,Lejos de Ti,94,29,85,,,,
92,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),73,8,16,,,,
93,-,Gonzalo Genek,No Puedo,-,28,6,,,,
94,up,WOS,MELÓN VINO,98,24,41,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,66,,,,
96,up,Canserbero,Es Épico,100,34,91,,,,
97,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,42,16,,,,
98,-,Murder,Ruleta Rusa (feat. Apz),-,98,1,,,,
99,-,The Black Eyed Peas,Don't Lie,-,47,72,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),84,7,81,,,,
