Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,4,57,2021-03-14,57,2021-03-14
2,up,Cardi B,Up,3,2,8,4,2021-02-14,4,2021-02-14
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,73,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,36,47,2020-08-02,43,2020-08-09
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,18,69,2021-01-03,62,2021-01-24
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,73,,,,
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,67,60,2020-01-05,24,2020-02-02
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,34,80,2020-08-09,1,2020-08-16
9,up,Rels B,A Mí,9,2,73,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,73,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),13,3,73,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,3,32,33,2020-08-23,1,2020-10-11
13,up,Post Malone,Circles,14,4,73,2,2019-10-06,2,2019-10-06
14,down,Drake,What’s Next,12,6,4,68,2021-03-07,4,2021-03-14
15,up,Duki,Chico Estrella,15,15,2,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,73,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,5,73,,,,
18,up,Masked Wolf,Astronaut In The Ocean,25,6,6,60,2021-02-07,6,2021-04-04
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,1,21,39,2020-11-15,39,2020-11-15
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,73,26,2019-10-06,26,2019-10-06
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,50,79,2020-04-19,1,2020-07-05
22,up,Travis Scott,SICKO MODE,23,3,73,48,2020-04-26,9,2020-05-03
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,73,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),18,14,4,90,2021-03-07,3,2021-03-14
25,down,Drake,God's Plan,24,9,73,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,2,58,100,2020-03-01,7,2020-04-26
27,up,DJ Khaled,POPSTAR (feat. Drake),27,4,37,94,2020-07-19,8,2020-09-20
28,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,8,70,,,,
29,up,Rakim & Ken-Y,Down,30,20,73,,,,
30,down,Arcángel & Bad Bunny,Infeliz,29,2,67,,,,
31,down,The Kid LAROI,WITHOUT YOU,28,16,16,32,2020-12-13,12,2021-02-28
32,up,The Black Eyed Peas,Pump It,36,24,33,,,,
33,up,Harry Nach,Tak Tiki Tak,41,3,35,75,2020-06-14,75,2020-06-14
34,up,Travis Scott,goosebumps,38,5,73,89,2020-04-26,18,2020-05-03
35,up,Eminem,Lose Yourself (Soundtrack Version),40,4,72,36,2020-02-16,36,2020-02-16
36,down,Drake,Hotline Bling,35,23,73,,,,
37,up,Eminem,The Real Slim Shady,53,10,56,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),33,19,73,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,7,55,,,,
40,up,Eminem,Without Me,42,5,70,,,,
41,down,Paris Boy,Problemas,32,11,22,,,,
42,down,Future,Life Is Good (feat. Drake),34,9,64,86,2020-01-12,6,2020-01-19
43,up,Drake,Passionfruit,45,9,73,,,,
44,up,Drake,In My Feelings,46,13,73,,,,
45,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,4,1,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,6,33,78,2020-08-16,3,2020-08-23
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,20,73,,,,
48,up,Trueno,Ñeri (feat. Taiu & Tatool),51,12,32,,,,
49,up,Post Malone,Better Now,52,14,73,,,,
50,down,Rels B,Buenos Genes (feat. DELLAFUENTE),44,7,73,,,,
51,up,FMK,Aunque Ya No Estés Aquí,60,24,9,,,,
52,down,Marwa Loud,Bad boy,50,9,14,,,,
53,down,Megan Thee Stallion,TRACK 8,39,12,18,36,2020-11-29,36,2020-11-29
54,up,Rakim & Ken-Y,Igual Que Ayer,58,12,73,,,,
55,up,Eminem,Stan (feat. Dido),72,4,48,,,,
56,down,Roddy Ricch,The Box,49,2,68,91,2019-12-08,2,2020-02-16
57,up,Arcángel,Me Acostumbré (feat. Bad Bunny),61,3,42,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),63,31,73,,,,
59,up,Micro Tdh,Cafuné,62,24,73,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,40,73,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,71,7,73,35,2019-10-06,2,2019-10-13
62,down,French Montana,Unforgettable (feat. Swae Lee),57,6,72,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,48,26,7,70,2021-02-14,5,2021-02-21
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,45,64,,,,
65,up,Duki,Goteo,89,1,73,,,,
66,down,Drake,Toosie Slide,65,3,52,65,2020-04-05,2,2020-04-26
67,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),55,32,4,20,2021-03-14,20,2021-03-14
68,-,Rakim & Ken-Y,Me Matas,-,19,57,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,9,55,,,,
70,down,Zion,Zun Da Da,59,47,53,,,,
71,down,Paulo,Me Tiene Mal,69,36,22,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),64,19,69,,,,
73,up,CJ,Whoopty,73,31,15,51,2020-11-22,8,2021-01-24
74,-,Gonzalo Genek,Mala Mía (feat. Dre. Smoke),-,45,1,,,,
75,up,The Black Eyed Peas,My Humps,92,75,5,,,,
76,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),68,28,17,,,,
77,-,Canserbero,Maquiavélico,-,26,40,,,,
78,up,50 Cent,In Da Club,94,14,12,,,,
79,up,NICKI NICOLE,Wapo Traketero,98,20,33,,,,
80,down,Rels B,Lejos de Ti,75,29,68,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,76,4,82,2021-02-14,44,2021-04-11
82,up,Canserbero,Es Épico,91,34,68,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,64,17,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),77,74,19,,,,
85,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,52,53,,,,
86,-,JACKBOYS,OUT WEST (feat. Young Thug),-,21,56,79,2019-12-29,28,2020-01-05
87,down,Fugees,Killing Me Softly With His Song,86,40,26,,,,
88,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,53,,,,
89,down,The Black Eyed Peas,Don't Lie,70,47,53,,,,
90,down,Duki,She Don't Give a FO (feat. Khea),67,53,17,,,,
91,-,Jessi,What Type of X,-,90,1,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,32,10,,,,
93,-,Canserbero,Jeremías 17-5,-,44,23,,,,
94,down,The Notorious B.I.G.,Big Poppa,78,71,4,,,,
95,-,De La Ghetto,Tu Te Imaginas,-,4,2,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,58,10,35,2021-01-17,35,2021-01-17
97,down,Bad Gyal,Fiebre,66,7,50,,,,
98,down,Cardi B & Bruno Mars,Please Me,85,33,35,,,,
99,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,42,6,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,8,39,74,2020-07-05,5,2020-07-12
