Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,4,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,22,47,2020-08-02,43,2020-08-09
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,59,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,20,80,2020-08-09,1,2020-08-16
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,53,60,2020-01-05,24,2020-02-02
6,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,7,39,2020-11-15,39,2020-11-15
7,up,Rels B,A Mí,7,2,59,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,3,18,33,2020-08-23,1,2020-10-11
9,up,Greeicy,Amantes (feat. Mike Bahía),10,3,59,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,59,,,,
11,down,DANI,A Mi Lado,9,6,4,,,,
12,up,Megan Thee Stallion,TRACK 8,13,12,4,36,2020-11-29,36,2020-11-29
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,59,,,,
14,up,The Black Eyed Peas,Where Is the Love?,18,5,59,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),15,4,23,94,2020-07-19,8,2020-09-20
16,down,Post Malone,Circles,14,4,59,2,2019-10-06,2,2019-10-06
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,36,79,2020-04-19,1,2020-07-05
18,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,59,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,59,26,2019-10-06,26,2019-10-06
20,down,Harry Nach,Tak Tiki Tak,19,3,21,75,2020-06-14,75,2020-06-14
21,down,Powfu,Death Bed (feat. beabadoobee),20,2,44,100,2020-03-01,7,2020-04-26
22,up,Roddy Ricch,The Box,24,2,54,91,2019-12-08,2,2020-02-16
23,up,Travis Scott,SICKO MODE,26,3,59,48,2020-04-26,9,2020-05-03
24,up,Arcángel & Bad Bunny,Infeliz,30,2,53,,,,
25,down,Paris Boy,Problemas,11,11,8,,,,
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,6,19,78,2020-08-16,3,2020-08-23
27,up,The Black Eyed Peas,Pump It,33,24,19,,,,
28,up,Drake,God's Plan,31,9,59,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,8,25,74,2020-07-05,5,2020-07-12
30,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),28,28,3,,,,
31,down,Travis Scott,goosebumps,27,5,59,89,2020-04-26,18,2020-05-03
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,59,,,,
33,down,"Rusherking, Tiago pzk & Big One",Además de Mí,29,29,3,,,,
34,up,Temple Sour & Jaze,Plan A,72,34,2,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,20,59,,,,
36,up,Drake,Toosie Slide,36,3,38,65,2020-04-05,2,2020-04-26
37,down,Future,Life Is Good (feat. Drake),32,9,50,86,2020-01-12,6,2020-01-19
38,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",42,4,12,,,,
39,up,Rels B,Buenos Genes (feat. DELLAFUENTE),47,7,59,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,18,15,61,2020-08-23,8,2020-10-04
41,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,8,56,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),59,4,58,36,2020-02-16,36,2020-02-16
43,down,Rels B,Sin Miedo,40,40,3,,,,
44,up,Drake,Hotline Bling,52,23,59,,,,
45,down,Drake,In My Feelings,43,13,59,,,,
46,up,Rakim & Ken-Y,Down,49,20,59,,,,
47,down,Pop Smoke,What You Know Bout Love,38,16,13,81,2020-07-12,14,2020-10-18
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,7,41,,,,
49,up,Rels B,Cuando Quieras,51,12,37,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),45,19,59,,,,
51,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],37,20,5,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),53,6,58,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,48,7,59,35,2019-10-06,2,2019-10-13
54,up,The Kid LAROI,WITHOUT YOU,73,16,2,32,2020-12-13,12,2021-02-28
55,up,Post Malone,Better Now,56,14,59,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),58,31,59,,,,
57,down,Arizona Zervas,ROXANNE,39,2,57,14,2019-11-24,4,2019-12-22
58,down,Drake,Passionfruit,55,9,59,,,,
59,up,Duki,Goteo,63,1,59,,,,
60,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),46,18,16,,,,
61,up,The Black Eyed Peas,Don't Lie,64,47,39,,,,
62,down,Zion,Zun Da Da,57,47,39,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,40,59,,,,
64,down,Eminem,Stan (feat. Dido),61,4,34,,,,
65,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",69,34,19,,,,
66,up,Rakim & Ken-Y,Igual Que Ayer,68,12,59,,,,
67,-,DLG.,Inside of My Eyelids,-,33,1,,,,
68,up,Kid Cudi,Tequila Shots,91,68,2,86,2020-12-13,45,2020-12-20
69,up,Eminem,Love the Way You Lie (feat. Rihanna),74,19,56,,,,
70,down,Don Toliver,No Idea,54,4,56,95,2019-12-08,26,2020-01-12
71,up,Kid Cudi,She Knows This,89,71,2,62,2020-12-20,62,2020-12-20
72,up,エミネム,The Monster (feat. Rihanna),86,35,46,,,,
73,down,Micro Tdh,Cafuné,71,24,59,,,,
74,up,Rakim & Ken-Y,Me Matas,77,19,49,,,,
75,down,Eminem,Without Me,65,5,56,,,,
76,down,Fugees,Killing Me Softly With His Song,66,40,15,,,,
77,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),70,26,11,90,2020-10-18,90,2020-10-18
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,9,41,,,,
79,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",80,7,19,,,,
80,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,22,66,2020-05-03,18,2020-05-31
81,-,Ale Cantelli,Suena el Phone,-,81,1,,,,
82,-,WOS,CONVOY JARANA,-,82,1,,,,
83,-,Bhavi & Cazzu,Espejismos,-,83,1,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,46,52,,,,
85,-,Bad Gyal,Fiebre,-,7,37,,,,
86,-,Paulo,Me Tiene Mal,-,36,8,,,,
87,down,Duki,She Don't Give a FO (feat. Khea),79,53,5,,,,
88,-,Rels B,Lejos de Ti,-,29,58,,,,
89,-,Megan Thee Stallion,Girls in the Hood,-,89,1,84,2020-07-05,84,2020-07-05
90,-,Roddy Ricch,High Fashion (feat. Mustard),-,21,29,78,2019-12-15,22,2020-02-16
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,34,25,93,2019-11-10,19,2020-01-12
92,down,Arcángel,Me Acostumbré (feat. Bad Bunny),62,3,28,,,,
93,up,Canserbero,Jeremías 17-5,94,44,20,,,,
94,down,Canserbero,Maquiavélico,78,26,33,,,,
95,down,WOS,CANGURO,85,5,59,,,,
96,down,Canserbero,Es Épico,75,34,56,,,,
97,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,19,,,,
98,down,Eminem,The Real Slim Shady,76,10,47,,,,
99,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,14,17,,,,
100,-,Eminem,Gnat,-,67,1,53,2020-12-27,53,2020-12-27
