Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,16,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),4,3,12,33,2020-08-23,1,2020-10-11
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,47,60,2020-01-05,24,2020-02-02
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,53,,,,
6,down,Rels B,A Mí,5,2,53,,,,
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,17,94,2020-07-19,8,2020-09-20
8,up,Greeicy,Amantes (feat. Mike Bahía),9,3,53,,,,
9,up,Harry Nach,Tak Tiki Tak,10,3,15,75,2020-06-14,75,2020-06-14
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,53,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,19,74,2020-07-05,5,2020-07-12
12,up,The Black Eyed Peas,Where Is the Love?,13,5,53,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,53,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,5,30,79,2020-04-19,1,2020-07-05
15,up,Post Malone,Circles,15,4,53,2,2019-10-06,2,2019-10-06
16,up,Powfu,Death Bed (feat. beabadoobee),19,2,38,100,2020-03-01,7,2020-04-26
17,up,Pop Smoke,What You Know Bout Love,18,16,7,81,2020-07-12,14,2020-10-18
18,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,6,13,78,2020-08-16,3,2020-08-23
20,up,Travis Scott,SICKO MODE,20,3,53,48,2020-04-26,9,2020-05-03
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,53,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,53,26,2019-10-06,26,2019-10-06
23,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",17,4,6,,,,
24,up,The Black Eyed Peas,Pump It,24,24,13,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,53,,,,
26,down,Arcángel & Bad Bunny,Infeliz,25,2,47,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,18,9,61,2020-08-23,8,2020-10-04
28,down,Travis Scott,goosebumps,23,5,53,89,2020-04-26,18,2020-05-03
29,down,Drake,God's Plan,27,9,53,,,,
30,up,Paris Boy,Problemas,77,11,2,,,,
31,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,53,,,,
32,up,Rels B,Cuando Quieras,33,12,31,,,,
33,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,26,5,90,2020-10-18,90,2020-10-18
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,20,53,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),42,19,53,,,,
36,down,Future,Life Is Good (feat. Drake),31,9,44,86,2020-01-12,6,2020-01-19
37,up,Drake,In My Feelings,38,13,53,,,,
38,up,Roddy Ricch,The Box,39,2,48,91,2019-12-08,2,2020-02-16
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,7,35,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,4,52,36,2020-02-16,36,2020-02-16
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,21,14,54,2020-07-12,6,2020-08-09
42,down,Paulo,Me Tiene Mal,36,36,3,,,,
43,up,Fugees,Killing Me Softly With His Song,49,40,9,,,,
44,up,Post Malone,Better Now,56,14,53,,,,
45,up,Rakim & Ken-Y,Down,51,20,53,,,,
46,down,Drake,Hotline Bling,45,23,53,,,,
47,down,Drake,Toosie Slide,30,3,32,65,2020-04-05,2,2020-04-26
48,up,Octavian & Skepta,Papi Chulo,79,48,3,,,,
49,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),43,18,10,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),44,31,53,,,,
51,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",40,34,13,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,40,53,,,,
53,up,Drake,Passionfruit,54,9,53,,,,
54,up,Duki,Goteo,63,1,53,,,,
55,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",47,8,50,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,57,7,53,35,2019-10-06,2,2019-10-13
57,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",55,4,16,,,,
58,up,Micro Tdh,Cafuné,65,24,53,,,,
59,down,The Black Eyed Peas,Don't Lie,53,47,33,,,,
60,down,Don Toliver,No Idea,58,4,50,95,2019-12-08,26,2020-01-12
61,up,Rakim & Ken-Y,Me Matas,90,19,43,,,,
62,down,Eminem,Without Me,52,5,50,,,,
63,up,Rakim & Ken-Y,Igual Que Ayer,73,12,53,,,,
64,up,Rels B,Lejos de Ti,80,29,53,,,,
65,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),72,31,10,,,,
66,up,"Bizarrap, Trueno & Acru",Jugador del Año,88,66,2,,,,
67,down,WhoHeem,Lets Link,60,19,10,,,,
68,up,Zion,Zun Da Da,86,47,33,,,,
69,down,Trueno,Ñeri (feat. Taiu & Tatool),46,12,16,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],62,5,46,83,2019-12-29,32,2020-01-05
71,up,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,89,71,2,,,,
72,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",83,39,20,74,2020-06-28,14,2020-07-26
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,45,45,,,,
74,-,WOS,MUGRE,-,50,1,,,,
75,up,Eminem,Stan (feat. Dido),82,4,28,,,,
76,down,Bad Gyal,Fiebre,75,7,32,,,,
77,down,NICKI NICOLE,Wapo Traketero,67,20,24,,,,
78,up,Canserbero,Es Épico,85,34,50,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),48,19,50,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,9,35,,,,
81,down,WOS,CANGURO,78,5,53,,,,
82,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",71,7,14,,,,
83,-,Gonzalo Genek & Gera MX,La Primera Vez,-,73,1,,,,
84,down,Arizona Zervas,ROXANNE,59,2,51,14,2019-11-24,4,2019-12-22
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,52,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,46,47,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,43,,,,
88,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,15,,,,
89,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),76,12,7,87,2020-09-27,12,2020-10-04
90,up,JACKBOYS,OUT WEST (feat. Young Thug),91,21,46,79,2019-12-29,28,2020-01-05
91,down,Eminem,The Real Slim Shady,84,10,41,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),93,41,13,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),96,6,53,,,,
94,-,French Montana,Double G (feat. Pop Smoke),-,94,1,,,,
95,down,Juice WRLD,Lucid Dreams,74,4,53,7,2019-12-15,7,2019-12-15
96,down,Eladio Carrión,Sauce Boy Freestyle II,64,26,3,,,,
97,down,エミネム,The Monster (feat. Rihanna),81,35,40,,,,
98,-,Canserbero,Jeremías 17-5,-,44,17,,,,
99,down,Arcángel,Me Acostumbré (feat. Bad Bunny),92,3,23,,,,
100,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,1,,,,
